amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
185.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0c8666162044796c483d85f9deb3254f2ce77b2c,0c8666162044796c483d85f9deb3254f2ce77b2c,2014-3902-107495-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/107495,5799,JALKATERAPIA SOLBEE OY,107495,to
235784.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0cb22b95bf6e6eeee6b167ac4c0f079be80580ca,0cb22b95bf6e6eeee6b167ac4c0f079be80580ca,2014-4900-108209-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/108209,2781,KIELIKYLPYPÄIVÄKOTI SÄLENIN VA RY,108209,to
2123.86,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/09a8ba30bf6b04a9fa32e9ebb9c3b9d1431640e8,09a8ba30bf6b04a9fa32e9ebb9c3b9d1431640e8,2013-3910-109429-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/109429,13735,LOMAPIRTIN KANNATUSYHDISTYS RY,109429,to
3840.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/09d50280305eb4f95c63e1ed91bdb3958922238a,09d50280305eb4f95c63e1ed91bdb3958922238a,2013-3910-108471-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/108471,3597,KONSULTOINTI MARTIKAINEN OY,108471,to
62987.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/09f432a0e01746e8d0d90094e10a4c00233c918f,09f432a0e01746e8d0d90094e10a4c00233c918f,2013-3911-102932-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102932,6234,HAMMASLÄÄKÄRIAS HAMMASPEIKKO OY,102932,to
842475.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0a17a9024a0d5d55513757309bea7c37022fb148,0a17a9024a0d5d55513757309bea7c37022fb148,2013-3912-102847-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102847,5251,LÄNSI-HGIN LÄHIMMÄISPALV LEEVI RY,102847,to
253495.17,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0abbb1085bfb932c596f6b0734ead687fbddc5ce,0abbb1085bfb932c596f6b0734ead687fbddc5ce,2014-3911-113900-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113900,4920,SUUR-HGIN VALKONAUHA RY/LIISANKOT,113900,to
120947.13,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/01aee6248f1e41c5ffbff2a2e0c1c3aa88a0905c,01aee6248f1e41c5ffbff2a2e0c1c3aa88a0905c,2012-301-108203-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/301,10,Lasten päivähoito,301,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/108203,2780,KIDSON OY,108203,to
31254.94,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/01bd17e6332c9e9124e89c267607bea98962eb02,01bd17e6332c9e9124e89c267607bea98962eb02,2012-306-102976-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102976,4477,HFORS GÄSTHEM O NATTHÄRBÄRGEN RF,102976,to
1401195.24,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/01f847b2fc9e51a20f64cbe82e9acb40fe629465,01f847b2fc9e51a20f64cbe82e9acb40fe629465,2012-305-100568-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100568,2500,KALLIOLAN KANNATUSYHDISTYS RY,100568,to
10395.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/03202be3af077145df04f7a4ba80272a2396b06a,03202be3af077145df04f7a4ba80272a2396b06a,2012-503-112548-432900,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112548,3854,S VALTIO/SIPPOLAN KOULUKOTI,112548,to
2488676.93,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/032d00e6804074beef661d64057c035cd2b1015f,032d00e6804074beef661d64057c035cd2b1015f,2012-308-101111-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101111,4358,VANHUSTEN PALVELUTALOYHDISTYS RY,101111,to
457604.01,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0ccea92409c35a3e2cc4849a7659a392c768ec84,0ccea92409c35a3e2cc4849a7659a392c768ec84,2014-3910-115288-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115288,4987,WEPAS-WETTERIN PALVASUMISYHD RY,115288,to
755752.74,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0cfcf67e8bfc9543a40c959c3c6f0c0b327d0633,0cfcf67e8bfc9543a40c959c3c6f0c0b327d0633,2014-3911-103693-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103693,4513,ALVI RY,103693,to
10764684.95,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0d1c09d155d2509aa437d6749c0982334c154a5c,0d1c09d155d2509aa437d6749c0982334c154a5c,2013-3911-100255-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100255,763,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
3265.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/0d1fb2679c01c9a0b675d787c3bf64a5ee10492b,0d1fb2679c01c9a0b675d787c3bf64a5ee10492b,2014-6000-119440-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/119440,10442,MLL MALMIN OSASTO RY,119440,to
50.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0d5829a246b540772b290047d01c4f9495f2cf7d,0d5829a246b540772b290047d01c4f9495f2cf7d,2014-3911-101168-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101168,787,DIVERSEY SUOMI OY,101168,to
2096061.58,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0d692b47c493c2d34c51c7bf43f64fb7e9c82d85,0d692b47c493c2d34c51c7bf43f64fb7e9c82d85,2014-3912-101111-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101111,4358,VANHUSTEN PALVELUTALOYHDISTYS RY,101111,to
37479.75,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/0d82df84bcb08d697127f11cffeb532511fa24a4,0d82df84bcb08d697127f11cffeb532511fa24a4,2012-400-120086-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/400,16,Terveyskeskus,400,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/120086,2451,HELSINGIN YLIOPISTO,120086,to
60450.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0dd774eb71b673b13c16d48782ec8e89b0ce1ea9,0dd774eb71b673b13c16d48782ec8e89b0ce1ea9,2012-301-105891-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/301,10,Lasten päivähoito,301,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/105891,2702,FINNISH AMERICAN KINDERGARTEN OY,105891,to
3591.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0df0a9c779b683047429c015170e19d0fef5a154,0df0a9c779b683047429c015170e19d0fef5a154,2014-3902-103944-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103944,5772,ARMINIUS OY,103944,to
576.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/0e1cafe0e1edf8440a3abe3aefcae69ac56b0904,0e1cafe0e1edf8440a3abe3aefcae69ac56b0904,2013-4900-122858-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/122858,14607,KISSANKULMAN MUKSUT OY,122858,to
75457.55,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/035db3e9c3f0e57a36aeac36c94a952a69e4de2f,035db3e9c3f0e57a36aeac36c94a952a69e4de2f,2014-3912-108872-432900,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/108872,4716,KUUROJEN PALVELUSÄÄTIÖ,108872,to
1280.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/039064d986738ff3a8f7dc3049517aa4c3e8c099,039064d986738ff3a8f7dc3049517aa4c3e8c099,2012-6000-107985-432900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/432900,132,Asiakaspalvelujen ostot muilta,432900,tili,Asiakaspalvelujen ostot,Asiakaspalvelujen ostot,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/107985,9767,KARJALAN NUORET RY,107985,to
