account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,233.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/009f9c367bed5acf6b79614bf21947420b911643,009f9c367bed5acf6b79614bf21947420b911643,201509-1603,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/101902,941,AUTISMISÄÄTIÖ,101902,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,465.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00af4c8efb0c63bdd792a8abc87e8e03faafcf51,00af4c8efb0c63bdd792a8abc87e8e03faafcf51,201210-4373,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/102505,2106,PSYKOTERAPIAPALVELU RAUANHEIMO,102505,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,783.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00af9d5a0cdad172a16337823b3c3845f42aa0d3,00af9d5a0cdad172a16337823b3c3845f42aa0d3,201505-3143,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/123469,17332,HÄGG VUOKKO,123469,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,10771.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00bd4aaff89ce67e76cf6f99104e1ee822839e50,00bd4aaff89ce67e76cf6f99104e1ee822839e50,201507-1566,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/106775,2229,HESEVA-KUNTOUTUS OY,106775,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,410.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c067947e601e881f138e5ebcf79913c3f17142,00c067947e601e881f138e5ebcf79913c3f17142,201406-3331,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/115072,8362,WALDEN JOHANNA PUHETERAPIA,115072,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1852.98,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ccae60f896656d6d467e4ba5ef1dde313ecd45,00ccae60f896656d6d467e4ba5ef1dde313ecd45,201201-3738,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/106078,2202,FYSIO-KONTU OY,106078,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,11120.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cf6bec9d70ef44998a6481644d2da6ec063688,00cf6bec9d70ef44998a6481644d2da6ec063688,201504-2671,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/111803,2396,PUKINMÄEN FYSIOPALVELU KY,111803,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,583.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00dd0f27a9b292ab2d410f5f750a05c06b56c76e,00dd0f27a9b292ab2d410f5f750a05c06b56c76e,201508-2113,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/111270,2369,PENSAMO ANJA FYSIOTERAPEUTTI,111270,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,718.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00df3522c23d23c96890e7feac2e6bcc72359713,00df3522c23d23c96890e7feac2e6bcc72359713,201503-1975,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/105568,4739,ERIKOISPUH RIITTA VARTIAINEN OY,105568,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,211.66,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00ef0b1fcccc5bbff70c8d75af5ce3600a97a8eb,00ef0b1fcccc5bbff70c8d75af5ce3600a97a8eb,201510-2253,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/107090,7299,HYVÄN OLON KESKUS K BERGDAHL KY,107090,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,3716.31,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00f9319a35b66a1d7cca5a7f4c4ad846e1f3ba9a,00f9319a35b66a1d7cca5a7f4c4ad846e1f3ba9a,201303-1745,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/103725,2159,AM-POLLEX THERAPY OY,103725,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,4161.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0119cbb4ce339d3ae79915dc34d193fee8fd1fff,0119cbb4ce339d3ae79915dc34d193fee8fd1fff,201311-2600,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/106351,2213,FYSIO-/LYMFATERAPEUTTI EEVA HALME,106351,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,213.75,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/011a90a6a712da7e1116da578aaba15b9827262d,011a90a6a712da7e1116da578aaba15b9827262d,201404-3023,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/115259,6040,WELLING ANNIKKI,115259,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,399.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/011ee7d3d2093cfd9a2960e15400754a13f21272,011ee7d3d2093cfd9a2960e15400754a13f21272,201205-4561,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/105597,4740,ESKELINEN TUIJA,105597,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1726.15,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/012c3c6de6e665277880028d461c41533c9f30c2,012c3c6de6e665277880028d461c41533c9f30c2,201406-3317,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/114884,2475,TYÖTERVEYSPALVELUT MEDIHANSKA OY,114884,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,359.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01333979a0c5aac7aba92000d3e8db79ebf161e6,01333979a0c5aac7aba92000d3e8db79ebf161e6,201501-1717,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/111270,2369,PENSAMO ANJA FYSIOTERAPEUTTI,111270,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,2770.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/013e1341cb9e3a7f9f457ad1390939f283a4659c,013e1341cb9e3a7f9f457ad1390939f283a4659c,201406-2852,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/110699,2349,NOUTERE ANNA,110699,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,20956.07,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01405811d6f639e42312cdcb6df96a2572904abb,01405811d6f639e42312cdcb6df96a2572904abb,201201-3777,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/106689,2226,HELSINGIN TOIMINTATERAPIA OY,106689,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1020.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0142973c094cff2c20984ac246c7b65f8c4de99a,0142973c094cff2c20984ac246c7b65f8c4de99a,201403-2667,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/110860,2354,OLLILA-WEISS LEENA,110860,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,296.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0158a9d68b247ccf6653ea5b5932bd0d607888db,0158a9d68b247ccf6653ea5b5932bd0d607888db,201203-3659,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/100353,2007,AURON OY,100353,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,6572.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/017316d8a6f6c50f896c4c94cdb0a9e72405bbd5,017316d8a6f6c50f896c4c94cdb0a9e72405bbd5,201209-4472,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/110061,2332,METROFYSIO OY,110061,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,14463.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0173833b9b300add8bbee1ac83efc7890b240a3e,0173833b9b300add8bbee1ac83efc7890b240a3e,201312-3506,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/108823,402,KUNTOUTUS ORTON OY,108823,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1485.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0180e8ca5fe1914022ad33ab44636a1714ee36bd,0180e8ca5fe1914022ad33ab44636a1714ee36bd,201201-3399,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/101838,2074,PSYKOLOGIPALVELU EUDAIMONIA,101838,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,5371.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02273f6f6a63c3450831e4af9810a973465d877d,02273f6f6a63c3450831e4af9810a973465d877d,201312-1642,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100228,758,INVALIDILIITTO RY,100228,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,332.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02288ab2aac7821c4d03b66d7bc0c5e261a53744,02288ab2aac7821c4d03b66d7bc0c5e261a53744,201211-4524,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/107581,2255,JOENSUUN FYSIOKESKUS OY,107581,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,64.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/022c00dd3ba82e2b47b2334122314a245c281cd8,022c00dd3ba82e2b47b2334122314a245c281cd8,201206-4528,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/108183,2276,KETO-HYTÖNEN PÄIVI PUHETERAPEUTTI,108183,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,216.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0245125c245fc792bb27545dbadeddd274196da7,0245125c245fc792bb27545dbadeddd274196da7,201410-3791,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/119578,10359,MIELEN AIKA TMI,119578,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,308.94,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/024977d8d1e4e558ec4d47cd5370f710ad502481,024977d8d1e4e558ec4d47cd5370f710ad502481,201202-4525,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/115480,2492,VIRKKULA IRMELI ITSENÄINEN AMMHAR,115480,to
http://openspending.hel.ninja/hel-ostot-kk/account/432100,149,Lääkinnällisen kuntoutuksen palvelut,432100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1995.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/024e09a928846ec39787a656f8fa0b1d43d3be05,024e09a928846ec39787a656f8fa0b1d43d3be05,201205-5153,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/114582,2466,TOIMINTATERAPIA OY HEIDI SILTANEN,114582,to
