account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,117.74,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/12e61a6fefd522cb7d0d3962dc43e945b47752e1,12e61a6fefd522cb7d0d3962dc43e945b47752e1,201505-5445,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,29.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/11aea25e74597a23232e8957d7d205c0158aa51d,11aea25e74597a23232e8957d7d205c0158aa51d,201408-2934,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/447800,164,Työnantajan koulutuskorvaukset,447800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,640.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/11ecc43a8b8a09a6f429069772ae3bada46e96eb,11ecc43a8b8a09a6f429069772ae3bada46e96eb,201412-8015,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454115,5,Tupakkaostot (Palmia/myyntiä varten),454115,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,2129.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/12216df2570270edc6f77703e163b6cc90165532,12216df2570270edc6f77703e163b6cc90165532,201501-6429,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,149.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1615c0327a1a197362e62c2ad11aacdfd1d4bef6,1615c0327a1a197362e62c2ad11aacdfd1d4bef6,201409-7704,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454150,122,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,91.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1638cbc9ca8a17688e7cc08d4394d3c395bfc70b,1638cbc9ca8a17688e7cc08d4394d3c395bfc70b,201502-3158,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,111.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/16390011d282f86c6cac4ce3274b6a3ae33407d6,16390011d282f86c6cac4ce3274b6a3ae33407d6,201405-3544,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,5.99,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/133aa3c005c1af917fafbed0efe64a60316fe6be,133aa3c005c1af917fafbed0efe64a60316fe6be,201405-3539,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/462700,103,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,391.62,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/135e78a8e5f81801e3bae4b3bcb827a7d56c08ec,135e78a8e5f81801e3bae4b3bcb827a7d56c08ec,201406-7921,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454150,122,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,12374.12,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1380fadc55f04938dd3c9955553276cdd31f2955,1380fadc55f04938dd3c9955553276cdd31f2955,201404-10508,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,60.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5900,23,Korkeasaaren eläintarha (Zoo),5900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1526b26bd4e7aea2ee7012e13bae7d4eb1af6cfe,1526b26bd4e7aea2ee7012e13bae7d4eb1af6cfe,201508-5133,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,14.12,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/144bb4fcf4f1083d97bba2213e3538dbbec5db19,144bb4fcf4f1083d97bba2213e3538dbbec5db19,201505-9979,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/460600,112,Astiat,460600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,14.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/07c433a741022cf18758c9c48cd8c2df7495fa05,07c433a741022cf18758c9c48cd8c2df7495fa05,201403-4076,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,12.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/07d2a4900d75d8ab8fcbb1fe1627354114e82f55,07d2a4900d75d8ab8fcbb1fe1627354114e82f55,201403-5569,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,20663.74,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/065a6b97e7d23ae637c73b0f6a01fac9df78e909,065a6b97e7d23ae637c73b0f6a01fac9df78e909,201506-3528,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/457400,36,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/263,16,Siivous- ja puhdistusaineet,263,account_group,198.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0375f5877ad441d44dbbf0773a53ecfc8a896bbb,0375f5877ad441d44dbbf0773a53ecfc8a896bbb,201501-6432,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,20.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5900,23,Korkeasaaren eläintarha (Zoo),5900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/038991819512ad6b7459ed701750df71efcb39c9,038991819512ad6b7459ed701750df71efcb39c9,201406-7422,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/456900,35,Muut hoitotarvikkeet,456900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/262,15,Lääkkeet ja hoitotarvikkeet,262,account_group,26.84,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/04be58ffa0952c89ff3d6087117e397f66015c55,04be58ffa0952c89ff3d6087117e397f66015c55,201403-10500,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454105,146,Alkoholiostot (Palmia/myyntiä varten),454105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,172.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/071a33828a5ac6fd23ad12c00ab83209bf225faa,071a33828a5ac6fd23ad12c00ab83209bf225faa,201507-6423,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/457400,36,Siivous- ja puhdistusaineet ja - tarvikkeet,457400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/263,16,Siivous- ja puhdistusaineet,263,account_group,1060.64,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/073578dfa95f8ce78ae168c2cdde3c62d789eaf1,073578dfa95f8ce78ae168c2cdde3c62d789eaf1,201412-15383,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,24.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5900,23,Korkeasaaren eläintarha (Zoo),5900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02b77ad0a7cb0f449363ee52ea550db0a99936d5,02b77ad0a7cb0f449363ee52ea550db0a99936d5,201503-6595,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/460600,112,Astiat,460600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,36.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02bf1a2dc478a681028a47bfb39bea1544c6f657,02bf1a2dc478a681028a47bfb39bea1544c6f657,201401-4464,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,27.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0557a0cfedc5784b7f01ec4c5a8b52ba4055455b,0557a0cfedc5784b7f01ec4c5a8b52ba4055455b,201504-4008,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,721.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0566af1d967520129e26c3aa80c2fe77d52d7155,0566af1d967520129e26c3aa80c2fe77d52d7155,201408-5519,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,442.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0571e0ac6c3546664e383b3b3cda9033225e9d6c,0571e0ac6c3546664e383b3b3cda9033225e9d6c,201402-6480,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454100,38,Elintarvikkeet,454100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,902781.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/03c5323a536360636b0325a7854b07fd5246199a,03c5323a536360636b0325a7854b07fd5246199a,201409-10789,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/442800,50,Kuljetusvälineiden kunnossapitopalvelut,442800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/247,22,Koneiden ja laitteiden rakentamis- ja kunnoss,247,account_group,2192.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/04034da7d0b193a6644b67e44b1fa16ae487754e,04034da7d0b193a6644b67e44b1fa16ae487754e,201503-5368,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/454150,122,Muut ruoanvalmistukseen liittyvät tarvikkeet,454150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/260,18,Elintarvikkeet,260,account_group,11053.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0515355ee3732aa5569b50b0f7f28a02586a8162,0515355ee3732aa5569b50b0f7f28a02586a8162,201411-11580,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,40.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5900,23,Korkeasaaren eläintarha (Zoo),5900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0cd59f8619b5fc71a23726a7c9e9db76312582ec,0cd59f8619b5fc71a23726a7c9e9db76312582ec,201510-6838,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,20.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d3388018d20acc1d46d6d04a3a44da82f47eb8c,0d3388018d20acc1d46d6d04a3a44da82f47eb8c,201403-9501,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/123219,16790,WIHURI OY,123219,to
