id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201405-1928,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,810.65,2014-05
201405-1929,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103281,MIKATI OY,1836582-5,261,Vaatteisto,455900,Muu vaatteisto,200.65,2014-05
201405-1930,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,242,Painatukset ja ilmoitukset,437300,Painatukset,742.65,2014-05
201405-1931,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103313,KNORRING OY,0110085-5,266,Kalusto,459600,Lääkintälaitteet,1552.00,2014-05
201405-1932,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,281.66,2014-05
201405-1933,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1091.41,2014-05
201405-1934,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,260,Elintarvikkeet,454100,Elintarvikkeet,103.16,2014-05
201405-1935,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103318,ATOP-TIETO OY,0645244-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,679.00,2014-05
201405-1936,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),160.64,2014-05
201405-1937,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103342,OLYMPUS FINLAND OY,0886241-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,10052.00,2014-05
201405-1938,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103342,OLYMPUS FINLAND OY,0886241-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,10630.00,2014-05
201405-1939,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103342,OLYMPUS FINLAND OY,0886241-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,7379.50,2014-05
201405-1940,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103342,OLYMPUS FINLAND OY,0886241-4,270,Muu materiaali,462900,Muu materiaali,44.80,2014-05
201405-1941,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,266,Kalusto,459200,Koneet ja työvälineet,85.75,2014-05
201405-1942,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,270,Muu materiaali,462900,Muu materiaali,27.38,2014-05
201405-1943,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103375,A V A S-APUVÄLINEET OY,0931339-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1210.33,2014-05
201405-1944,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103375,A V A S-APUVÄLINEET OY,0931339-6,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,521.20,2014-05
201405-1945,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103380,A&H TAKSIPALVELUT OY,1498378-1,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,28566.35,2014-05
201405-1946,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103391,AALTO GROUP OY,1702286-3,261,Vaatteisto,455900,Muu vaatteisto,23.63,2014-05
201405-1947,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103391,AALTO GROUP OY,1702286-3,266,Kalusto,459200,Koneet ja työvälineet,710.09,2014-05
201405-1948,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103398,AARNI-HOIVA OY,2208132-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,29559.44,2014-05
201405-1949,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103405,AARREMUSIIKKI OY,2076325-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,280.00,2014-05
201405-1950,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103449,ADASTRIA PALVELUT OY,2248939-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2253.46,2014-05
201405-1951,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103453,ADENTO OY,1624040-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,11.63,2014-05
201405-1952,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103455,ADITRO OY,1894593-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,9218.23,2014-05
201405-1953,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103470,AELITA OSUUSKUNTA,1088219-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,18897.42,2014-05
201405-1954,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103473,AFASIA- JA AIVOHALVAUSYHDISTYS RY,0222868-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,6771.37,2014-05
201405-1955,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103474,AFASIASÄÄTIÖN PALVELUT OY,2152737-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,587.59,2014-05
201405-1956,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103474,AFASIASÄÄTIÖN PALVELUT OY,2152737-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,60189.28,2014-05
201405-1957,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103474,AFASIASÄÄTIÖN PALVELUT OY,2152737-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,19444.65,2014-05
201405-1958,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103475,AFFECTO FINLAND OY,1867931-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3034.00,2014-05
201405-1959,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103475,AFFECTO FINLAND OY,1867931-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,40056.88,2014-05
201405-1960,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,16.91,2014-05
201405-1961,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,198.56,2014-05
201405-1962,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,9958.29,2014-05
201405-1963,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,309.88,2014-05
201405-1964,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,266,Kalusto,460800,Muu kalusto,30.31,2014-05
201405-1965,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),231.13,2014-05
201405-1966,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103492,AH CAFE&REST SERVICE OY,1890177-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,36.45,2014-05
201405-1967,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103492,AH CAFE&REST SERVICE OY,1890177-1,260,Elintarvikkeet,454100,Elintarvikkeet,22.24,2014-05
201405-1968,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103514,AHOPALO LIISA TMI,2102869-4,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,272.75,2014-05
201405-1969,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103520,AIDERIX OY,1463098-6,250,Sosiaali- ja terveyspalvelut,446000,Leikkaus- ym toimenpidepalvelut,5000.00,2014-05
201405-1970,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103544,AITOHOIVA OY,2158715-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,8188.06,2014-05
201405-1971,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103563,AK KONTAKTI,1504227-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,4000.00,2014-05
201405-1972,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103572,AKAVAN ERITYISALAT RY,0281358-2,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,49.20,2014-05
201405-1973,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103572,AKAVAN ERITYISALAT RY,0281358-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,49.20,2014-05
201405-1974,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103572,AKAVAN ERITYISALAT RY,0281358-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,24.60,2014-05
201405-1975,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103603,ALANNE HAMMASLABORATORIO,1568505-7,250,Sosiaali- ja terveyspalvelut,445800,Hammastekniset laboratoriopalvelut,1838.26,2014-05
201405-1976,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103604,ALA-RANTA RIITTA,2128247-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,199.50,2014-05
201405-1977,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103609,ALASTEK OY,2123014-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1219.40,2014-05
201405-1978,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1897.40,2014-05
201405-1979,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,174.10,2014-05
201405-1980,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1811.00,2014-05
201405-1981,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,32380.00,2014-05
201405-1982,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103650,ALI JA RAIJA TIKKALA OY/K-SUPERMA,1471124-1,260,Elintarvikkeet,454100,Elintarvikkeet,79.03,2014-05
201405-1983,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103650,ALI JA RAIJA TIKKALA OY/K-SUPERMA,1471124-1,270,Muu materiaali,462900,Muu materiaali,0.46,2014-05
201405-1984,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103677,ALPPILAN APTEEKKI (HGIN XXIII),1965896-1,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1005.45,2014-05
201405-1985,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,266,Kalusto,460550,Työkalut,14.84,2014-05
201405-1986,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,270,Muu materiaali,462900,Muu materiaali,36.62,2014-05
201405-1987,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103693,ALVI RY,0967468-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,60958.13,2014-05
201405-1988,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103693,ALVI RY,0967468-5,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1695.76,2014-05
201405-1989,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103713,AMMATILLINEN PERHEKOTI LYHTY AY,2029673-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6270.01,2014-05
201405-1990,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103725,AM-POLLEX THERAPY OY,1082543-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,2258.17,2014-05
201405-1991,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103727,AMSLIFT OY,1086762-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,154.76,2014-05
201405-1992,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103734,ANDANTE CONSULTING OY,1101671-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,398.25,2014-05
201405-1993,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103759,ANNIKKI KAIKKONEN OY,2313339-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,304.00,2014-05
201405-1994,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103759,ANNIKKI KAIKKONEN OY,2313339-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,550.00,2014-05
201405-1995,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103767,ANTERVO ARJA/KRIISIPSYKOTERAPEUTT,1730757-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1450.65,2014-05
201405-1996,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103767,ANTERVO ARJA/KRIISIPSYKOTERAPEUTT,1730757-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1612.90,2014-05
201405-1997,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103780,ANTONYS TRADE AGENCY,1529206-9,260,Elintarvikkeet,454100,Elintarvikkeet,138.60,2014-05
201405-1998,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103783,ANTTONEN HELY,1494871-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,250.00,2014-05
201405-1999,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103807,MAUNULAN APTEEKKI,1852108-2,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,336.45,2014-05
201405-2000,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103807,MAUNULAN APTEEKKI,1852108-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,14.81,2014-05
201405-2001,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103809,APUHAMMAS OY,0783080-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,399.00,2014-05
201405-2002,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103810,APUVÄLINETEKNIIKKA REHATECH OY,0616356-4,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,226.65,2014-05
201405-2003,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103822,ARC TECHNOLOGY OY,0804196-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,532.67,2014-05
201405-2004,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103835,ARETAI OY,1719091-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1250.00,2014-05
201405-2005,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103991,AS SIROWA TALLINN SUOMEN SIVULIIK,1764697-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,459.60,2014-05
201405-2006,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,103996,ASEMATUNNELIN KUVAPISTE OY,0598924-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,16.13,2014-05
201405-2007,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104344,ASPA PALVELUT OY,1998395-9,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,37706.51,2014-05
201405-2008,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104344,ASPA PALVELUT OY,1998395-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,160401.20,2014-05
201405-2009,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104344,ASPA PALVELUT OY,1998395-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6367.66,2014-05
201405-2010,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104349,ASSMUTH VERONICA,1353877-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2625.00,2014-05
201405-2011,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104405,ATTENDO MEDONE HOIVA OY,1755463-2,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,20045.60,2014-05
201405-2012,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104405,ATTENDO MEDONE HOIVA OY,1755463-2,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,33175.00,2014-05
201405-2013,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104405,ATTENDO MEDONE HOIVA OY,1755463-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,252770.76,2014-05
201405-2014,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104423,AURINGONRAITA OY,1857778-0,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,74.00,2014-05
201405-2015,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104431,AURORATALO OY,2248957-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,26278.68,2014-05
201405-2016,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104479,AVAINAHJO OY,2005749-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,228.19,2014-05
201405-2017,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,51.05,2014-05
201405-2018,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,134.30,2014-05
201405-2019,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104493,AVATRAC OY,1931018-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,2240.00,2014-05
201405-2020,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104513,AV-TIIMI LJ OY,0957236-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,280.00,2014-05
201405-2021,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104524,B ISAKSSON KY,1002251-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,525.00,2014-05
201405-2022,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104529,BABY CENTER OY,1075857-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",3085.00,2014-05
201405-2023,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104551,BARNAVÅRDSFÖRENINGEN I FINLAND RF,0201022-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,22707.12,2014-05
201405-2024,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104561,BAXTER OY,0584473-9,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,19587.92,2014-05
201405-2025,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104605,BERNDTSSON SUSANNE,1368369-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,106.25,2014-05
201405-2026,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104613,BETESDAN VUOKRA-ASUNNOT OY,1615754-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2560.58,2014-05
201405-2027,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104614,BETESDA-SÄÄTIÖ,0202453-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,150.29,2014-05
201405-2028,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104614,BETESDA-SÄÄTIÖ,0202453-2,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,4152.57,2014-05
201405-2029,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104614,BETESDA-SÄÄTIÖ,0202453-2,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,179282.18,2014-05
201405-2030,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104614,BETESDA-SÄÄTIÖ,0202453-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,22082.37,2014-05
201405-2031,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104645,BIOFONTE OY,1919941-9,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,571.77,2014-05
201405-2032,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104653,BIOVERA OY,0973966-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,920.00,2014-05
201405-2033,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104715,BOOKY.FI OY,2131125-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,27.99,2014-05
201405-2034,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104715,BOOKY.FI OY,2131125-4,259,Kirjallisuus,453200,Kirjat,1069.52,2014-05
201405-2035,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104728,BOTTA OY,0107100-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,149.13,2014-05
201405-2036,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104750,BROSPORT OY,1631711-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,193.55,2014-05
201405-2037,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104759,BSH KODINKONEET OY,1037696-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,93.31,2014-05
201405-2038,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104761,BTJ FINLAND OY,0110020-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,117.72,2014-05
201405-2039,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104781,BUYING SERVICE KIRSTI SAHARLA OY,0663903-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,422.10,2014-05
201405-2040,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104781,BUYING SERVICE KIRSTI SAHARLA OY,0663903-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",360.00,2014-05
201405-2041,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104788,CABING OY,1702534-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,42773.44,2014-05
201405-2042,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104789,CADI OY,1058681-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2669.00,2014-05
201405-2043,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104829,CAPE UNIVERSAL OY,0761005-5,261,Vaatteisto,455900,Muu vaatteisto,56.45,2014-05
201405-2044,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104847,CARLINGS OY,1722081-9,261,Vaatteisto,455900,Muu vaatteisto,265.84,2014-05
201405-2045,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104880,CC-TUKKU OY,0679560-9,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,1702.97,2014-05
201405-2046,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104880,CC-TUKKU OY,0679560-9,266,Kalusto,459200,Koneet ja työvälineet,3067.25,2014-05
201405-2047,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104880,CC-TUKKU OY,0679560-9,266,Kalusto,460800,Muu kalusto,145.00,2014-05
201405-2048,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104884,CECILIA HOIVA OY,1819182-9,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1710.05,2014-05
201405-2049,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,104884,CECILIA HOIVA OY,1819182-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,7078.00,2014-05
