id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201904-878,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109129,Tmi Kirsi Lassi,1387187-6,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,50.00,2019-04
201904-879,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109129,Tmi Kirsi Lassi,1387187-6,254,Muut palvelut,449500,Muut palvelut,190.00,2019-04
201904-880,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109136,Lasten Päivän Säätiö sr,0116659-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,196.36,2019-04
201904-881,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109156,LAULAU OY,2218809-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1420.00,2019-04
201904-882,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109156,LAULAU OY,2218809-1,259,Kirjallisuus,453200,Kirjat,990.00,2019-04
201904-883,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109164,LAUTAPELIT PISTE FI OY,1057374-2,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,84.52,2019-04
201904-884,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,154.55,2019-04
201904-885,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1927.27,2019-04
201904-886,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109258,LEVYTUKKU OY,0110817-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),445.35,2019-04
201904-887,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109266,LIDL SUOMI KY,1615779-0,260,Elintarvikkeet,454100,Elintarvikkeet,193.74,2019-04
201904-888,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109266,LIDL SUOMI KY,1615779-0,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,1.65,2019-04
201904-889,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109299,LIIKUNTATIETEELLINEN SEURA RY,0201626-8,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,42.00,2019-04
201904-890,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109353,Sanatakomo Oy,2018791-7,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,483.00,2019-04
201904-891,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,12283.86,2019-04
201904-892,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10752.50,2019-04
201904-893,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109382,Visma Enterprise Oy,1080465-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,190914.90,2019-04
201904-894,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109441,LO-TARVIKE OY,0890744-0,243,Posti- ja telepalvelut,437600,Postimaksut,11.50,2019-04
201904-895,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109441,LO-TARVIKE OY,0890744-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,408.82,2019-04
201904-896,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109441,LO-TARVIKE OY,0890744-0,259,Kirjallisuus,453200,Kirjat,72.71,2019-04
201904-897,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109482,BLC TURVA OY,1567723-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,51.45,2019-04
201904-898,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109486,LUKUKESKUS-LÄSCENTRUM RY,0224121-1,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,794.40,2019-04
201904-899,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109500,LUOMUPÄIVÄKOTI KIRSIKKA OY,2108650-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,960.00,2019-04
201904-900,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109512,LUOVAN TOIMINNAN TUKI RY,1006284-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1120.00,2019-04
201904-901,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109591,M JA T RANNE OY,1447702-9,260,Elintarvikkeet,454100,Elintarvikkeet,221.05,2019-04
201904-902,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109591,M JA T RANNE OY,1447702-9,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,54.83,2019-04
201904-903,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109591,M JA T RANNE OY,1447702-9,270,Muu materiaali,462900,Muu materiaali,20.58,2019-04
201904-904,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109626,MAANVILJELYSLYSEON OY,0119982-4,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,107.14,2019-04
201904-905,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109626,MAANVILJELYSLYSEON OY,0119982-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,9622.00,2019-04
201904-906,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109640,MACHUOLTO OY,0776130-4,243,Posti- ja telepalvelut,437650,ICT - palvelut,623.39,2019-04
201904-907,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109707,MALMIN OPTIIKKA OY,0483943-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,320.32,2019-04
201904-908,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109720,TMI ANJA MALMIVAARA,1718817-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,765.00,2019-04
201904-909,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109796,MARKKINOINTI HARJU OY,0791761-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),474.06,2019-04
201904-910,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109866,MATKATOIMISTO SAARIKOSKI OY,1438687-2,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1000.00,2019-04
201904-911,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109891,MAUSTE-SALLINEN OY,0515224-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1185.45,2019-04
201904-912,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109909,MCARE OY,2290861-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),91.84,2019-04
201904-913,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109933,MEDIAKASVATUSSEURA RY,2055785-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,300.00,2019-04
201904-914,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109954,Medilukko Oy,2260164-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,232.26,2019-04
201904-915,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109962,MEDIQ SUOMI OY,2285192-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),422.84,2019-04
201904-916,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109996,MELTWATER FINLAND OY,2276311-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434140,Tiedotuspalvelut,1225.00,2019-04
201904-917,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,109999,MENITA OY AB,0111514-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),158.47,2019-04
201904-918,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110077,MFKA-Kustannus Oy,0424129-0,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,100.00,2019-04
201904-919,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110077,MFKA-Kustannus Oy,0424129-0,259,Kirjallisuus,453900,Muu kirjallinen materiaali,1857.50,2019-04
201904-920,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110077,MFKA-Kustannus Oy,0424129-0,270,Muu materiaali,462900,Muu materiaali,131.50,2019-04
201904-921,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110087,MI CASITA RY,1065566-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5840.00,2019-04
201904-922,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110090,Mickels Bodil Margareta,1812475-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,330.00,2019-04
201904-923,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110142,MILLS ENTERPRISES LTD OY,1007948-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",64.50,2019-04
201904-924,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110142,MILLS ENTERPRISES LTD OY,1007948-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),817.88,2019-04
201904-925,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,7712.00,2019-04
201904-926,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,912.00,2019-04
201904-927,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460800,Muu kalusto,5952.00,2019-04
201904-928,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110227,MOFIN CATERING OY,2281038-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,93.44,2019-04
201904-929,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110289,MPA HELSINKI OY,2156705-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,59.95,2019-04
201904-930,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110302,MR TAXI OY,1780028-2,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1218.00,2019-04
201904-931,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110312,msonic oy,2282893-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,29957.00,2019-04
201904-932,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110359,MUOVIHAKA OY,0709764-2,270,Muu materiaali,462900,Muu materiaali,285.76,2019-04
201904-933,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110371,MUSIIKKI SILFVERBERG OY/VANTAAN M,0213704-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,391.05,2019-04
201904-934,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110464,MÖNKKÖNEN PIRJO TMI,1355177-6,270,Muu materiaali,462900,Muu materiaali,44.36,2019-04
201904-935,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110470,NACCANIL OY,0111900-3,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",26.86,2019-04
201904-936,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110490,NANTUCKET OY,0813835-4,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,20.32,2019-04
201904-937,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110502,NATIONAL PEN PROMOTIONAL,1079715-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,19.90,2019-04
201904-938,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110502,NATIONAL PEN PROMOTIONAL,1079715-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,179.00,2019-04
201904-939,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110505,NATUR OCH MILJÖ RF,0217076-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,680.00,2019-04
201904-940,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110525,Nellen Oy,2128670-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,8.06,2019-04
201904-941,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110525,Nellen Oy,2128670-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,271.12,2019-04
201904-942,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110525,Nellen Oy,2128670-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),229.23,2019-04
201904-943,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110552,Netum Oy,1100539-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9612.00,2019-04
201904-944,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110596,NIILO MÄKI-SÄÄTIÖ,0920779-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,590.00,2019-04
201904-945,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110596,NIILO MÄKI-SÄÄTIÖ,0920779-6,259,Kirjallisuus,453200,Kirjat,552.00,2019-04
201904-946,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110596,NIILO MÄKI-SÄÄTIÖ,0920779-6,259,Kirjallisuus,453900,Muu kirjallinen materiaali,443.00,2019-04
201904-947,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110596,NIILO MÄKI-SÄÄTIÖ,0920779-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,155.00,2019-04
201904-948,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110650,NORDIA PRODUKTER OY,0634469-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,120.00,2019-04
201904-949,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110650,NORDIA PRODUKTER OY,0634469-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),149.65,2019-04
201904-950,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110708,NOVITA OY,0112428-3,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,26.36,2019-04
201904-951,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110821,OGELIN OPTIIKKA OY,1966542-4,261,Vaatteisto,455600,Työ- ja suojavaatteet,640.64,2019-04
201904-952,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110935,ORELO OY,2249010-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,590.00,2019-04
201904-953,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110939,ORIENT-OCCIDENT OY LTD,0201802-8,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-10.78,2019-04
201904-954,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110939,ORIENT-OCCIDENT OY LTD,0201802-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",65.63,2019-04
201904-955,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110966,OSK RAJALA OY/RAJALA PRO SHOP,0197522-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,71.77,2019-04
201904-956,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,79.98,2019-04
201904-957,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,261,Vaatteisto,455500,Tekstiilit,24.52,2019-04
201904-958,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),730.23,2019-04
201904-959,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,270,Muu materiaali,462900,Muu materiaali,35.40,2019-04
201904-960,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111011,OULUNKYLÄN ENGLANNINKIEL PÄIVÄKOT,1018916-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5040.00,2019-04
201904-961,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111011,OULUNKYLÄN ENGLANNINKIEL PÄIVÄKOT,1018916-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,600.00,2019-04
201904-962,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111029,Osakeyhtiö P. Kivinen,0520625-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2019-04
201904-963,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111044,Tuuli Paasolainen,2352353-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,400.00,2019-04
201904-964,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111167,Scandinavian Outdoor Oy,2066059-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,703.67,2019-04
201904-965,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111170,Parttitukku Oy,1011661-3,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",275.60,2019-04
201904-966,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111170,Parttitukku Oy,1011661-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),244.40,2019-04
201904-967,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111208,PAVEL OY FINLAND,0859920-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,110.00,2019-04
201904-968,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111233,PEKKORES OY,0898762-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,175.00,2019-04
201904-969,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111233,PEKKORES OY,0898762-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1403.51,2019-04
201904-970,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111306,PERHEKUNTOUTUSKESKUS LAUSTE RY,0774963-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1744.60,2019-04
201904-971,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111316,PERKINELMER FINLAND OY,0834883-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1924.00,2019-04
201904-972,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111339,PESÄPUU RY,1502533-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,60.00,2019-04
201904-973,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111340,PALKINTOTUKKU-KÄÄTY OY,0853854-2,270,Muu materiaali,462900,Muu materiaali,513.59,2019-04
201904-974,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111365,Piano-Kiiveri,2023580-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,388.40,2019-04
201904-975,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111369,pianonvirityskling,2384206-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,112.90,2019-04
201904-976,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111444,PIRILÄN KUKKATALO OY,2426224-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),38.91,2019-04
201904-977,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111444,PIRILÄN KUKKATALO OY,2426224-0,270,Muu materiaali,462900,Muu materiaali,31.61,2019-04
201904-978,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111457,Kirsti Pirttijärvi,1377300-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1470.00,2019-04
201904-979,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111480,PIZZACO OY,2334428-7,260,Elintarvikkeet,454100,Elintarvikkeet,235.70,2019-04
201904-980,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111483,PJ CONTROL OY,1543536-5,270,Muu materiaali,462900,Muu materiaali,214.36,2019-04
201904-981,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111504,PLEKTRA TRADING OY,2076745-2,266,Kalusto,459200,Koneet ja työvälineet,1954.06,2019-04
201904-982,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111504,PLEKTRA TRADING OY,2076745-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),395.63,2019-04
201904-983,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111530,POHJOIS-HAAGAN APTEEKKI,1730059-5,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,450.00,2019-04
201904-984,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,260,Elintarvikkeet,454100,Elintarvikkeet,159.43,2019-04
201904-985,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,2.40,2019-04
201904-986,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,266,Kalusto,460600,Astiat,1.99,2019-04
201904-987,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),450.45,2019-04
201904-988,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,270,Muu materiaali,462900,Muu materiaali,34.16,2019-04
201904-989,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,58786.32,2019-04
201904-990,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,8082.80,2019-04
201904-991,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,952.00,2019-04
201904-992,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,259,Kirjallisuus,453200,Kirjat,1500.00,2019-04
201904-993,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,261,Vaatteisto,455500,Tekstiilit,510.85,2019-04
201904-994,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,459200,Koneet ja työvälineet,32.00,2019-04
201904-995,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,6529.34,2019-04
201904-996,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,460800,Muu kalusto,14664.65,2019-04
201904-997,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2396.82,2019-04
201904-998,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462900,Muu materiaali,246.30,2019-04
201904-999,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111730,PROTRAINIT OY,1041868-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3360.00,2019-04
201904-1000,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111730,PROTRAINIT OY,1041868-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,9000.00,2019-04
201904-1001,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111740,PS-VIESTINTÄ OY,2225739-2,259,Kirjallisuus,453200,Kirjat,152.64,2019-04
201904-1002,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111753,Hogrefe Psykologien,0112965-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,370.97,2019-04
201904-1003,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111753,Hogrefe Psykologien,0112965-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,212.81,2019-04
201904-1004,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111821,PUNAVUOREN RAUTA OY,0582152-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),35.16,2019-04
201904-1005,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111843,Esa Pursiainen,1634181-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,600.00,2019-04
201904-1006,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111882,PYROLLPAP OY,0710949-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),220.00,2019-04
201904-1007,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111884,PYY EERO TMI,2197286-1,260,Elintarvikkeet,454100,Elintarvikkeet,501.68,2019-04
201904-1008,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111884,PYY EERO TMI,2197286-1,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,1.09,2019-04
201904-1009,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,111884,PYY EERO TMI,2197286-1,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,2.45,2019-04
