id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201509-3079,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115875,GARDENIA-HELSINKI OY,1604839-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,142.21,2015-09
201509-3080,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115891,KOY HELSINGIN TOIMITILAT,1958762-2,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,9000.00,2015-09
201509-3081,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115902,HEKA-LAAJASALO OY,2441627-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,978.92,2015-09
201509-3082,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115908,METROPOLILAB OY,2340056-8,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,222.30,2015-09
201509-3083,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115913,POSIVIRE OY,2163476-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,33608.24,2015-09
201509-3084,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115913,POSIVIRE OY,2163476-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,4524.00,2015-09
201509-3085,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115913,POSIVIRE OY,2163476-6,254,Muut palvelut,449500,Muut palvelut,10751.00,2015-09
201509-3086,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,50236.96,2015-09
201509-3087,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",115350.53,2015-09
201509-3088,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434170,"Työvoiman vuokrauspalvelut, hoitajat",543069.24,2015-09
201509-3089,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115917,URHEILUHALLIT OY,0115551-4,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,295.91,2015-09
201509-3090,Sosiaali- ja terveysvirasto,3900,Z060,Kaupungin Osakkuusyhteisöt,115951,METROPOLIA AMMATTIKORKEAKOULU OY,2094551-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,4303.00,2015-09
201509-3091,Sosiaali- ja terveysvirasto,3900,Z060,Kaupungin Osakkuusyhteisöt,115954,UUDENMAAN SAIRAALAPESULA OY,0811793-2,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,305857.06,2015-09
201509-3092,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,4947.75,2015-09
201509-3093,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,446956.81,2015-09
201509-3094,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,2522.69,2015-09
201509-3095,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,42239.10,2015-09
201509-3096,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,285.01,2015-09
201509-3097,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,370.50,2015-09
201509-3098,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,103.84,2015-09
201509-3099,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,137.05,2015-09
201509-3100,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,115965,HELSINGIN KAUPUNGIN ASUNNOT OY,2379058-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,169.02,2015-09
201509-3101,Sosiaali- ja terveysvirasto,3900,Z050,Kaupungin Tytäryhteisöt,116068,HELSINGIN KAUPUNGIN ASUNNOT OY,2379058-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,170.02,2015-09
201509-3102,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116082,RADIOLUX OY,0956033-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,323.87,2015-09
201509-3103,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116082,RADIOLUX OY,0956033-8,266,Kalusto,459200,Koneet ja työvälineet,3432.00,2015-09
201509-3104,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116082,RADIOLUX OY,0956033-8,266,Kalusto,460600,Astiat,82.74,2015-09
201509-3105,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116082,RADIOLUX OY,0956033-8,266,Kalusto,460800,Muu kalusto,5311.89,2015-09
201509-3106,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116118,RAITA ENVIRONMENT OY LTD,0994217-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,255.00,2015-09
201509-3107,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,116174,IMATRAN KAUPUNKI,0159216-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,3058.67,2015-09
201509-3108,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,116174,IMATRAN KAUPUNKI,0159216-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1449.72,2015-09
201509-3109,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,20.08,2015-09
201509-3110,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,46.58,2015-09
201509-3111,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,260,Elintarvikkeet,454100,Elintarvikkeet,29.37,2015-09
201509-3112,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457500,Bensiini,325.98,2015-09
201509-3113,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116213,KOTIPALVELU IHANA AY,2399162-8,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,11162.83,2015-09
201509-3114,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116231,FINSTEC OY,2248863-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,716.64,2015-09
201509-3115,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116231,FINSTEC OY,2248863-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,455.02,2015-09
201509-3116,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,116247,HÄMEENLINNAN KAUPUNKI,0146921-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4047.06,2015-09
201509-3117,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116335,KANSANELÄKELAITOS,0246246-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,26.40,2015-09
201509-3118,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116433,VAPAAN ALKOHOLISTIHUOLLON KANNATUSY,0133623-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1049.69,2015-09
201509-3119,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116459,SUOMEN KOTILÄÄKÄRIPALVELU OY,1911124-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",21617.04,2015-09
201509-3120,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116527,METSÄKULMAN PERHEPALVELUT OY,2448877-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5301.16,2015-09
201509-3121,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116700,SLY-KIRKKOLEHDET OY,1477024-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,320.00,2015-09
201509-3122,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116757,NURMI-YHTIÖT OY,0684979-3,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,464.40,2015-09
201509-3123,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116813,KAMPIN APTEEKKI,2444264-7,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,64.00,2015-09
201509-3124,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116821,SAARINEN ANNE JA PASI OY,1065406-7,260,Elintarvikkeet,454100,Elintarvikkeet,157.37,2015-09
201509-3125,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116821,SAARINEN ANNE JA PASI OY,1065406-7,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,3.19,2015-09
201509-3126,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116821,SAARINEN ANNE JA PASI OY,1065406-7,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,14.11,2015-09
201509-3127,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116842,RAVINTOLA RUMPU OY,2451962-4,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,17.98,2015-09
201509-3128,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116858,RUNEBERGIN APTEEKKI,1884658-1,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1666.50,2015-09
201509-3129,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116858,RUNEBERGIN APTEEKKI,1884658-1,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,61.04,2015-09
201509-3130,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116875,VISTAN PESULA OY,0243012-7,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,133.69,2015-09
201509-3131,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116996,HELSINGIN SEUDUN SAIRAAN-,2389813-2,249,Matkustus- ja kuljetuspalvelut,444101,Asiakaskuljetukset / Ambulanssi,476.39,2015-09
201509-3132,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,116996,HELSINGIN SEUDUN SAIRAAN-,2389813-2,249,Matkustus- ja kuljetuspalvelut,444102,Asiakaskuljetukset / M1-lähetteet,182.62,2015-09
201509-3133,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117032,SUOMEN NEUROLOGINEN,1009807-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,571.00,2015-09
201509-3134,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117098,TAIKAVUO,1856752-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,798.00,2015-09
201509-3135,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,117100,NOKIAN KAUPUNKI,0205717-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,185.95,2015-09
201509-3136,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117198,ANAMAKER,2427446-0,270,Muu materiaali,462900,Muu materiaali,16.13,2015-09
201509-3137,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117230,HELSINGIN 31. LAUTTASAAREN,1490154-7,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1363.09,2015-09
201509-3138,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117266,KOKKOLAN ENSI- JA TURVAKOTI RY,1543880-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,10779.02,2015-09
201509-3139,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117347,VUOSAAREN BURGERTALO OY,1058206-7,270,Muu materiaali,462900,Muu materiaali,100.00,2015-09
201509-3140,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117359,KIVINEN JUKKA,2470856-4,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,202.50,2015-09
201509-3141,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117360,LAIHO KEIJO,2470768-4,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,202.50,2015-09
201509-3142,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117470,TERAPIATEHDAS OY,1763407-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,24389.88,2015-09
201509-3143,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117531,ESPERI LÄÄKÄRIPALVELUT OY,2381727-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",28055.70,2015-09
201509-3144,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117531,ESPERI LÄÄKÄRIPALVELUT OY,2381727-5,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,84.00,2015-09
201509-3145,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117561,SHIV OY,2245228-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,90.87,2015-09
201509-3146,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117639,PALMU INC FINLAND OY,2233421-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,6640.00,2015-09
201509-3147,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117664,NYKÄNEN ANNI,2312852-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,201.61,2015-09
201509-3148,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117708,VANHAKALLION PERHEKOTI OY,0930218-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,68202.98,2015-09
201509-3149,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117942,MÄNTYLÄ LENA,1369820-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,769.50,2015-09
201509-3150,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,117998,YOGALIFE,1820234-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,64.45,2015-09
201509-3151,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118010,SCANDINAVIAN TRADING GROUP,1045949-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,108.00,2015-09
201509-3152,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118029,POHJOIS-HELSINGIN MUSIIKKIOPISTON,0201867-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,350.00,2015-09
201509-3153,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118048,SININAUHA OY,2391887-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,299283.02,2015-09
201509-3154,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118097,OPTOYS OY,1764996-5,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,429.67,2015-09
201509-3155,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118137,HLO VALMENNUS,2042725-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,230.00,2015-09
201509-3156,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118162,STADIN SOUTUKLUBI,,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,120.00,2015-09
201509-3157,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118162,STADIN SOUTUKLUBI,,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,60.00,2015-09
201509-3158,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118184,PALVELUOASKEYHTIÖ METSÄPOLKU,0875201-2,261,Vaatteisto,455900,Muu vaatteisto,55.32,2015-09
201509-3159,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118184,PALVELUOASKEYHTIÖ METSÄPOLKU,0875201-2,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,1222.13,2015-09
201509-3160,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118393,ASTRELLO OÜ,2133924-9,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,1935.40,2015-09
201509-3161,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118412,KATRAMO MARIA TMI,2115612-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,394.25,2015-09
201509-3162,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118454,SATAKIELENTIE LAULU RY,1704571-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2002.19,2015-09
201509-3163,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118482,TH-MARKET OY,1964151-0,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",322.56,2015-09
201509-3164,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118507,CUBUS FINLAND OY,2379502-9,261,Vaatteisto,455900,Muu vaatteisto,87.43,2015-09
201509-3165,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118513,MEDIEXTRA OY,2114966-4,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,8418.51,2015-09
201509-3166,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118552,"NANO, LASTEN JA NUORTEN KERHOTOIMIN",2484740-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,120.00,2015-09
201509-3167,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118557,HIERONTA- JA KOTIPALVELU HIRVONEN O,2464099-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,262.20,2015-09
201509-3168,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118608,SMARTFYSIO KY,2293886-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,859.28,2015-09
201509-3169,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118614,KOTIAVUSTAJA HILKKA,0986068-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,313.88,2015-09
201509-3170,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118643,MARKUS BERGMAN OY,1092060-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,71.29,2015-09
201509-3171,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118661,FALLENIUS HEIDI,2281637-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1771.80,2015-09
201509-3172,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118704,MUSAFINO OY,0622928-7,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,200.00,2015-09
201509-3173,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118746,PIRKKOLAN PERHEKOTI AY,2135080-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,9975.01,2015-09
201509-3174,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118754,FCG KOULUTUS OY,2474033-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2910.00,2015-09
201509-3175,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118759,HÄRTEL TIINA PSYKOTERAPEUTTI,1747098-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,577.60,2015-09
201509-3176,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118784,FRISBEEPOINT OY,2299242-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),48.39,2015-09
201509-3177,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,104.51,2015-09
201509-3178,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,260,Elintarvikkeet,454100,Elintarvikkeet,431.21,2015-09
201509-3179,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,10.67,2015-09
201509-3180,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,261,Vaatteisto,455500,Tekstiilit,39.48,2015-09
201509-3181,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,261,Vaatteisto,455900,Muu vaatteisto,49.96,2015-09
201509-3182,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,75.06,2015-09
201509-3183,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,264,Poltto- ja voiteluaineet,457500,Bensiini,309.62,2015-09
201509-3184,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,8.91,2015-09
201509-3185,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,266,Kalusto,460600,Astiat,200.16,2015-09
201509-3186,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,270,Muu materiaali,462900,Muu materiaali,58.04,2015-09
201509-3187,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118800,DENTSPLY IH OY,0123826-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,5835.55,2015-09
201509-3188,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118810,LAPPALAINEN MINNA-MARIA,2341378-0,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,1090.00,2015-09
201509-3189,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118924,KETTUNEN SAMPO CONSULTING COACHING,2241197-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,358.00,2015-09
201509-3190,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118933,IMMONEN PIA OHJURI TYÖNOHJAUS,2234838-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,494.02,2015-09
201509-3191,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118967,VANTAAN TULKKIKESKUS OY,2195277-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,1371.00,2015-09
201509-3192,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118967,VANTAAN TULKKIKESKUS OY,2195277-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,377.00,2015-09
201509-3193,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118985,KUNTOUTUSKOTI KASVUN PORTAAT OY,1612621-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,13908.02,2015-09
201509-3194,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,118987,HOITOKULMA HYVÄ MIELI,1952765-4,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,168.18,2015-09
201509-3195,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,119039,TALENT VECTIA OY,1599979-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2300.00,2015-09
201509-3196,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,119044,AFASIAN KUNTOUTUSTUTKIMUS R.Y.,1738124-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,100.00,2015-09
201509-3197,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,119103,FYSIOTERAPIA MARIKA PAAVOLAINEN,1492407-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1888.42,2015-09
