id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201206-2078,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103026,B BRAUN MEDICAL OY,0111467-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,86.83,2012-06
201206-2079,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103026,B BRAUN MEDICAL OY,0111467-5,270,Muu materiaali,462200,Laboratoriotarvikkeet,86.83,2012-06
201206-2080,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103035,PARASTA LAPSILLE RY,0201826-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,70.00,2012-06
201206-2081,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103036,MERTER OY,2002091-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,27224.02,2012-06
201206-2082,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103053,S W LAURITZON&CO OY,0104257-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",370.82,2012-06
201206-2083,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103060,PSYKOLOGIAN TIETOTAITO A&J OY,0781371-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,278.00,2012-06
201206-2084,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103067,INNOFACTOR SOFTWARE OY,1639021-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,950.00,2012-06
201206-2085,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103099,S O OLENIUS OY,0130648-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",55.51,2012-06
201206-2086,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103100,SIIVOUSPALVELU SERVISONE OY,2094525-5,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,8458.18,2012-06
201206-2087,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103125,TYYLILYYLIT OM ELINA SEPPÄNEN,1382429-5,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,117.08,2012-06
201206-2088,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103128,SUOMEN POLKUPYÖRÄTUKKU OY,0980135-7,266,Kalusto,460800,Muu kalusto,613.82,2012-06
201206-2089,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103128,SUOMEN POLKUPYÖRÄTUKKU OY,0980135-7,270,Muu materiaali,462900,Muu materiaali,53.65,2012-06
201206-2090,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,6.22,2012-06
201206-2091,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,2.28,2012-06
201206-2092,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,260,Elintarvikkeet,454100,Elintarvikkeet,527.77,2012-06
201206-2093,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,261,Vaatteisto,455900,Muu vaatteisto,215.01,2012-06
201206-2094,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,87.68,2012-06
201206-2095,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1043.09,2012-06
201206-2096,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,266,Kalusto,460800,Muu kalusto,56.83,2012-06
201206-2097,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,53.78,2012-06
201206-2098,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),76.83,2012-06
201206-2099,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,270,Muu materiaali,462900,Muu materiaali,216.06,2012-06
201206-2100,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103143,JII-TEE-HOO MARKKINOINTI OY,0427058-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,59.43,2012-06
201206-2101,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103143,JII-TEE-HOO MARKKINOINTI OY,0427058-5,261,Vaatteisto,455500,Tekstiilit,274.45,2012-06
201206-2102,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,96.51,2012-06
201206-2103,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103146,HELSINGIN LEIMASINTEHDAS OY,0680691-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),54.00,2012-06
201206-2104,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103149,SUOMEN KUKKASRAHASTO RY,0202172-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2736.08,2012-06
201206-2105,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103151,VUOSAAREN KUKKAPUTIIKKI,1828280-0,270,Muu materiaali,462900,Muu materiaali,18.70,2012-06
201206-2106,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103153,"F.C.  KONTU, ITÄ-HELSINKI RY",0213541-9,261,Vaatteisto,455900,Muu vaatteisto,17.00,2012-06
201206-2107,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103160,KKOY UUDENMAANKATU 24,2181597-0,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,1700.00,2012-06
201206-2108,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103160,KKOY UUDENMAANKATU 24,2181597-0,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",2542.27,2012-06
201206-2109,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103177,SEPPÄLÄ OY,0113875-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,160.99,2012-06
201206-2110,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103177,SEPPÄLÄ OY,0113875-7,261,Vaatteisto,455900,Muu vaatteisto,727.50,2012-06
201206-2111,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103180,ADI KALUSTEET OY,1523727-0,266,Kalusto,460800,Muu kalusto,490.34,2012-06
201206-2112,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103203,Psychotherapist Myllys,1385502-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,684.00,2012-06
201206-2113,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103204,UUDENMAAN OSUUSBUSSIT,2063769-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,520.02,2012-06
201206-2114,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,1890.00,2012-06
201206-2115,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,28.00,2012-06
201206-2116,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,19571.17,2012-06
201206-2117,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,33.46,2012-06
201206-2118,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,72.00,2012-06
201206-2119,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,207.70,2012-06
201206-2120,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,460800,Muu kalusto,107.14,2012-06
201206-2121,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103225,TONTTI-PALVELUT OY,0114186-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,268.10,2012-06
201206-2122,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103239,NUORTEN YSTÄVÄT RY,0195035-8,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,3795.00,2012-06
201206-2123,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103253,ETELÄ-KAARELAN APTEEKKI,1345488-8,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,394.35,2012-06
201206-2124,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103253,ETELÄ-KAARELAN APTEEKKI,1345488-8,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,23.64,2012-06
201206-2125,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,14104.76,2012-06
201206-2126,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,242,Painatukset ja ilmoitukset,437300,Painatukset,2435.44,2012-06
201206-2127,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103294,SUOMALAIS-VENÄLÄISEN KOULUN KY RY,0821872-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,67283.39,2012-06
201206-2128,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103306,BLACKBULL JEANS STORE OY,1057756-7,261,Vaatteisto,455900,Muu vaatteisto,337.23,2012-06
201206-2129,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103313,KNORRING OY,0110085-5,266,Kalusto,459600,Lääkintälaitteet,1080.00,2012-06
201206-2130,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103314,S VALTIO/VIESTINTÄVIRASTO/TV-MAKS,0986674-0,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,2071.50,2012-06
201206-2131,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103318,ATOP-TIETO OY,0645244-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,399.00,2012-06
201206-2132,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103318,ATOP-TIETO OY,0645244-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,200.00,2012-06
201206-2133,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103327,SINELLI OY,1492450-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),210.59,2012-06
201206-2134,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,333.45,2012-06
201206-2135,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,24.66,2012-06
201206-2136,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,122.61,2012-06
201206-2137,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103379,A&E CITY CLEAN OY+CITY CLEAN CENT,1042511-7,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,469.11,2012-06
201206-2138,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103380,A&H TAKSIPALVELUT OY,1498378-1,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,3461.13,2012-06
201206-2139,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103382,A&K FINLAND OY,1932028-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,250.00,2012-06
201206-2140,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103398,AARNI-HOIVA OY,2208132-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,4965.42,2012-06
201206-2141,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103405,AARREMUSIIKKI OY,2076325-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,360.00,2012-06
201206-2142,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103434,ACSUU OY,2408636-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,66.02,2012-06
201206-2143,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103449,ADASTRIA PALVELUT OY,2248939-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,3857.11,2012-06
201206-2144,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103474,AFASIASÄÄTIÖN PALVELUT OY,2152737-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,33551.71,2012-06
201206-2145,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103474,AFASIASÄÄTIÖN PALVELUT OY,2152737-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,8239.99,2012-06
201206-2146,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103475,AFFECTO FINLAND OY,1867931-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,7573.52,2012-06
201206-2147,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,3057.13,2012-06
201206-2148,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,9.45,2012-06
201206-2149,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),47.82,2012-06
201206-2150,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103513,AHONEN TEEMU TMI,1978094-0,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,81.30,2012-06
201206-2151,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103532,AIMO LATVALA OY,0571881-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,6.06,2012-06
201206-2152,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103532,AIMO LATVALA OY,0571881-2,261,Vaatteisto,455500,Tekstiilit,13.36,2012-06
201206-2153,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103532,AIMO LATVALA OY,0571881-2,270,Muu materiaali,462900,Muu materiaali,84.17,2012-06
201206-2154,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103544,AITOHOIVA OY,2158715-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1105.83,2012-06
201206-2155,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103562,AJ-TUOTTEET OY,0643009-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,360.00,2012-06
201206-2156,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103562,AJ-TUOTTEET OY,0643009-5,266,Kalusto,460800,Muu kalusto,623.00,2012-06
201206-2157,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103571,A-KATSASTUS OY,1959705-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,57.89,2012-06
201206-2158,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103571,A-KATSASTUS OY,1959705-4,254,Muut palvelut,449500,Muut palvelut,29.92,2012-06
201206-2159,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103573,AKI LUOMANEN OY,1534651-4,260,Elintarvikkeet,454100,Elintarvikkeet,87.63,2012-06
201206-2160,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103580,AKR SUOMI KY,2031262-6,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",3498.63,2012-06
201206-2161,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,115.00,2012-06
201206-2162,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,927.00,2012-06
201206-2163,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,261,Vaatteisto,455500,Tekstiilit,260.99,2012-06
201206-2164,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,261,Vaatteisto,455600,Työ- ja suojavaatteet,360.00,2012-06
201206-2165,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,266.00,2012-06
201206-2166,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103646,ALGOL-TREHAB OY,2031642-4,266,Kalusto,460800,Muu kalusto,1102.00,2012-06
201206-2167,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103650,ALI JA RAIJA TIKKALA OY/K-SUPERMA,1471124-1,260,Elintarvikkeet,454100,Elintarvikkeet,41.34,2012-06
201206-2168,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103658,ALLERGIA- JA ASTMALIITTO RY,0276019-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,47862.82,2012-06
201206-2169,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103676,ALPOLA MATTI PAAVO JUHANI,1486245-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1800.00,2012-06
201206-2170,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,12.36,2012-06
201206-2171,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103681,ALPPI-RAUTA OY,0734764-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),64.16,2012-06
201206-2172,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103685,ALTERNA CONSULTING OY,2149195-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,95.00,2012-06
201206-2173,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103693,ALVI RY,0967468-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,55642.67,2012-06
201206-2174,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103708,AMIK OY,1760331-8,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,3009.17,2012-06
201206-2175,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103713,AMMATILLINEN PERHEKOTI LYHTY AY,2029673-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,6270.01,2012-06
201206-2176,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103734,ANDANTE CONSULTING OY,1101671-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,967.50,2012-06
201206-2177,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103748,ANJAN HOIVA-JA HUOLENPITOPALVELUT,2014325-2,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,504.00,2012-06
201206-2178,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103759,ANNIKKI KAIKKONEN OY,2313339-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,600.00,2012-06
201206-2179,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103783,ANTTONEN HELY,1494871-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,250.00,2012-06
201206-2180,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103787,AP TOOLS OY,2260085-9,266,Kalusto,459200,Koneet ja työvälineet,746.00,2012-06
201206-2181,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103797,APOLLO TERAPIAPALVELUT KY,2141831-8,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,195.00,2012-06
201206-2182,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103807,MAUNULAN APTEEKKI,1852108-2,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,540.01,2012-06
201206-2183,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103817,ARABIANRANNAN APTEEKKI,1822161-0,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,56.53,2012-06
201206-2184,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103822,ARC TECHNOLOGY OY,0804196-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2610.27,2012-06
201206-2185,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103830,AREFF JOINT HOLDING OY LTD,2076786-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,13512.39,2012-06
201206-2186,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103830,AREFF JOINT HOLDING OY LTD,2076786-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,424.25,2012-06
201206-2187,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103830,AREFF JOINT HOLDING OY LTD,2076786-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,7.56,2012-06
201206-2188,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103830,AREFF JOINT HOLDING OY LTD,2076786-6,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",28.98,2012-06
201206-2189,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103830,AREFF JOINT HOLDING OY LTD,2076786-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,31.05,2012-06
201206-2190,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103842,ARINNA OY,0906279-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1890.00,2012-06
201206-2191,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103854,ARKKIT LEHTO PELTONEN VALKAMA OY,0713443-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,174.00,2012-06
201206-2192,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103882,ARKKITEHTITOIMISTO ERAT OY,0934125-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,2128.00,2012-06
201206-2193,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103947,AR-NA-LA OY/RAVINTOLA CARUSEL,1039704-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,152.31,2012-06
201206-2194,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103956,ARSISU OY/PERHEKOTI KARHU,1701108-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,13125.70,2012-06
201206-2195,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103985,ARVET OY,2262860-8,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,195.12,2012-06
201206-2196,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,103996,ASEMATUNNELIN KUVAPISTE OY,0598924-1,242,Painatukset ja ilmoitukset,437300,Painatukset,15.85,2012-06
201206-2197,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,104015,ASIANAJOTOIMISTO STRENG KY,1519046-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,296.00,2012-06
201206-2198,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,104190,ASOY HIRSIPADONTIE 5,0118144-8,265,"Lämmitys, sähkö ja vesi",458400,Vesi,30.00,2012-06
201206-2199,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,104200,ASOY ISONIITYNRAITTI,0658656-7,265,"Lämmitys, sähkö ja vesi",458400,Vesi,72.00,2012-06
201206-2200,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,104329,ASOY URPUPUISTO,0741055-5,265,"Lämmitys, sähkö ja vesi",458400,Vesi,60.00,2012-06
