id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201204-2832,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112838,SEFO-KONSULTOINTI,1347935-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,104.51,2012-04
201204-2833,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112861,SELLINA OY,1942772-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1333.84,2012-04
201204-2834,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,9003.89,2012-04
201204-2835,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,425.11,2012-04
201204-2836,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112867,SEMPATIK OY,0980375-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1650.27,2012-04
201204-2837,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112885,SERILINK OY,1028097-4,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,141.77,2012-04
201204-2838,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112885,SERILINK OY,1028097-4,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,20.71,2012-04
201204-2839,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112891,SERVICE PARK PROVIDER OY,2171438-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1750.00,2012-04
201204-2840,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112895,SERVISOLE OY SIIVOUSPALVELU,1439244-7,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,2934.81,2012-04
201204-2841,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112895,SERVISOLE OY SIIVOUSPALVELU,1439244-7,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,18951.73,2012-04
201204-2842,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112895,SERVISOLE OY SIIVOUSPALVELU,1439244-7,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,205.93,2012-04
201204-2843,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112946,SIEMENLIIKE SIREN OY,0902730-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",314.80,2012-04
201204-2844,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112946,SIEMENLIIKE SIREN OY,0902730-6,270,Muu materiaali,462900,Muu materiaali,41.85,2012-04
201204-2845,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112957,SIIKAJOEN NUORISOKOTI,1893576-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,5557.51,2012-04
201204-2846,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,112990,KANGASALAN APTEEKKI,1727314-4,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,54.59,2012-04
201204-2847,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113004,SINEBRYCHOFF OY AB,0113951-4,260,Elintarvikkeet,454100,Elintarvikkeet,293.46,2012-04
201204-2848,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113019,SIPILÄINEN JUSSI TMI,1383065-2,270,Muu materiaali,462900,Muu materiaali,121.95,2012-04
201204-2849,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113020,SIPILÄN VARAKOTI OY,1090980-8,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,91785.33,2012-04
201204-2850,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113031,PAINTBALL SISSOS OY,1497566-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,149.59,2012-04
201204-2851,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113066,SJ-GROUP OY/HOIVAK KISSANPÄIVÄT,2026196-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1520.05,2012-04
201204-2852,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113102,SLY-LEHTIPAINOT OY,0657723-0,242,Painatukset ja ilmoitukset,437300,Painatukset,3591.00,2012-04
201204-2853,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113107,SMART ORIGINAL OY,0357185-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,37.10,2012-04
201204-2854,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113143,SOL HENKILÖSTÖPALVELUT OY,0673342-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,25055.44,2012-04
201204-2855,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113143,SOL HENKILÖSTÖPALVELUT OY,0673342-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6365.07,2012-04
201204-2856,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113178,SORTSO OSUUSKUNTA,1858084-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,5686.94,2012-04
201204-2857,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113178,SORTSO OSUUSKUNTA,1858084-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,27768.16,2012-04
201204-2858,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,31007.07,2012-04
201204-2859,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",1666.26,2012-04
201204-2860,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,242,Painatukset ja ilmoitukset,437300,Painatukset,152.03,2012-04
201204-2861,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,318.50,2012-04
201204-2862,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,15.12,2012-04
201204-2863,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1933.98,2012-04
201204-2864,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1580.08,2012-04
201204-2865,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,249,Matkustus- ja kuljetuspalvelut,444500,Korvaus oman auton käytöstä,204.23,2012-04
201204-2866,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,254,Muut palvelut,449500,Muut palvelut,112.20,2012-04
201204-2867,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,49.80,2012-04
201204-2868,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,200.25,2012-04
201204-2869,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,260,Elintarvikkeet,454100,Elintarvikkeet,51.31,2012-04
201204-2870,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113182,SOSIAALITAITO OY,1765926-6,270,Muu materiaali,462900,Muu materiaali,60.05,2012-04
201204-2871,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113183,SOSIAALITERAPEU KOTI HARJULANMÄKI,1607850-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,9963.26,2012-04
201204-2872,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113185,SOSIONOVA-KOULUTUS- JA KASVUK OSK,1909875-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,7760.00,2012-04
201204-2873,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113185,SOSIONOVA-KOULUTUS- JA KASVUK OSK,1909875-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,440.00,2012-04
201204-2874,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113186,SOS-LAPSIKYLÄ RY,0101346-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,87682.86,2012-04
201204-2875,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113227,SPIRA OY HENGITYSHOITOKESKUS,0895346-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,29.10,2012-04
201204-2876,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113228,SPIRIT STORE OY /,0745504-0,261,Vaatteisto,455900,Muu vaatteisto,170.25,2012-04
201204-2877,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113252,ST PAULS SOUND OY,0798612-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2201.65,2012-04
201204-2878,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,19.43,2012-04
201204-2879,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457500,Bensiini,618.71,2012-04
201204-2880,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,457600,Diesel,583.61,2012-04
201204-2881,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113254,ST1 ENERGY OY,0113882-9,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,12.93,2012-04
201204-2882,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,261,Vaatteisto,455900,Muu vaatteisto,814.39,2012-04
201204-2883,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,206.33,2012-04
201204-2884,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113276,STAPLES FINLAND OY,0583925-1,258,Toimisto- ja koulutarvikkeet,451400,Valokuvaustarvikkeet,27.60,2012-04
201204-2885,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113276,STAPLES FINLAND OY,0583925-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,194.90,2012-04
201204-2886,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113282,STARLIKE OY,0929766-4,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,682.93,2012-04
201204-2887,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113301,STIFT HEMMET FÖR VÄRNLÖSA BARN,0215260-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,28180.84,2012-04
201204-2888,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113302,STIFTELSEN BLOMSTERFONDEN I HFORS,0122119-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,181301.06,2012-04
201204-2889,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113303,STIFTELSEN BRUMMERSKA HEMMET,0211055-3,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,3420.11,2012-04
201204-2890,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113303,STIFTELSEN BRUMMERSKA HEMMET,0211055-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,14132.62,2012-04
201204-2891,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113306,STIFTELSEN SILVIAHEMMET,1598827-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,71367.28,2012-04
201204-2892,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113314,STOP HUUMEILLE RY,1643874-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,75.00,2012-04
201204-2893,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113329,STT CONDIGI OY,0532378-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4752.00,2012-04
201204-2894,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113419,SUNDMAN CONSULTING OY,0196557-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,310.00,2012-04
201204-2895,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113419,SUNDMAN CONSULTING OY,0196557-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1038.00,2012-04
201204-2896,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113431,SUOJA-PIRTTI RY,0202082-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,177287.12,2012-04
201204-2897,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113431,SUOJA-PIRTTI RY,0202082-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1952.58,2012-04
201204-2898,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113432,SUOJÄRVI TOM JUHANI,1392692-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1300.00,2012-04
201204-2899,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113476,SUOMEN COBRA SYSTEMS OY,1499928-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,118.00,2012-04
201204-2900,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113482,SUOMEN ELEVAATTORITEKNIIKKA OY,0704672-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5610.00,2012-04
201204-2901,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113482,SUOMEN ELEVAATTORITEKNIIKKA OY,0704672-2,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,5530.00,2012-04
201204-2902,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113488,SUOMEN ERILLISVERKOT OY,1552436-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,366.00,2012-04
201204-2903,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113552,SUOMEN KAUPUNKIAUTOT OY,0806431-6,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,701.11,2012-04
201204-2904,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113564,SUOMEN KINESTIIKKAYHDISTYS RY,2287913-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,50.00,2012-04
201204-2905,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113564,SUOMEN KINESTIIKKAYHDISTYS RY,2287913-2,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,24.39,2012-04
201204-2906,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113593,KULUTTAJALIITTO-KONSUMENTFÖRBUNDET,0896108-4,259,Kirjallisuus,453900,Muu kirjallinen materiaali,20.45,2012-04
201204-2907,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113603,SUOMEN KV TULKKIKESKUS NOR AY,2245582-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,352.00,2012-04
201204-2908,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113616,SUOMEN LASTENHOITOALAN LIITTO RY,0202191-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,120.00,2012-04
201204-2909,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113648,SUOMEN MUISTIASIANTUNTIJAT RY,1033946-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,175.00,2012-04
201204-2910,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113648,SUOMEN MUISTIASIANTUNTIJAT RY,1033946-2,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,50.00,2012-04
201204-2911,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113657,SUOMEN NEUROPSYKOLOGINEN YHD RY,1059538-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,85.00,2012-04
201204-2912,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113668,SUOMEN NUORTENTALO OY,2076873-8,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,741.02,2012-04
201204-2913,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113686,SUOMEN PALKKIOPALVELU OY,2163113-5,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,200.00,2012-04
201204-2914,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113699,SUOMEN PIANOMESTARIT OY,0911233-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,117.89,2012-04
201204-2915,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113709,SUOMEN PSYKIATRIYHDISTYS RY,0921778-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,230.00,2012-04
201204-2916,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113714,SUOMEN PSYKOLOGINEN INSTITUUTTIYH,2371785-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,944.11,2012-04
201204-2917,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113714,SUOMEN PSYKOLOGINEN INSTITUUTTIYH,2371785-6,259,Kirjallisuus,453200,Kirjat,59.00,2012-04
201204-2918,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113742,SUOMEN SAIRAANHOITOPALVELUT OY,2324667-9,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,161.00,2012-04
201204-2919,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113783,SUOMEN TAXI-SERVICE OY,0671761-9,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,9907.54,2012-04
201204-2920,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113790,SUOMEN TEOLLISUUSTYÖKALUT OY AB,1087645-2,266,Kalusto,460550,Työkalut,104.79,2012-04
201204-2921,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113805,SUOMEN TULKKIPISTE OY,2060214-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,7133.41,2012-04
201204-2922,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113805,SUOMEN TULKKIPISTE OY,2060214-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,15230.00,2012-04
201204-2923,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113854,SUOMI COMMUNICATIONS OY,1713769-5,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,97.95,2012-04
201204-2924,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113869,SUONENJOEN RIVERTECH YHDISTYS RY,1507863-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,495.00,2012-04
201204-2925,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113900,SUUR-HGIN VALKONAUHA RY/LIISANKOT,0200128-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,11837.64,2012-04
201204-2926,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113907,SUVIRINTEEN PERHEKOTI KY,2070954-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,5172.76,2012-04
201204-2927,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113917,SVEITSIN HIIHTOKESKUS OY,1492055-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,16.83,2012-04
201204-2928,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113987,SÄILYNOJA MARKO OY,1633414-4,260,Elintarvikkeet,454100,Elintarvikkeet,332.69,2012-04
201204-2929,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113989,SÄRKELÄ ANTTI,1365857-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,4182.00,2012-04
201204-2930,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113992,SÄRVIN TMI,2007575-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,2530.00,2012-04
201204-2931,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,113993,SÄVELLIN MUSIIKKITERAPIA,2233093-2,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,1600.00,2012-04
201204-2932,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114004,SÖRNÄISTEN APTEEKKI,1006727-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,17.79,2012-04
201204-2933,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114039,TAIGA CHILD OY,2071148-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,7380.00,2012-04
201204-2934,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114057,TAKILA TONI TMI,1869784-6,260,Elintarvikkeet,454100,Elintarvikkeet,102.97,2012-04
201204-2935,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114059,TAKSI ARTO PALKEINEN OY,1924590-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,2379.69,2012-04
201204-2936,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114062,TAKSI TOMMY LOUHULA OY,1546338-2,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,2925.76,2012-04
201204-2937,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114064,TAKSILIITON YRITYSPALVELU OY,0645272-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,909.75,2012-04
201204-2938,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114070,TAKSIVEIKOT OY,1028159-8,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,2200.40,2012-04
201204-2939,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114084,TALENTIA RY,0202063-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,47.80,2012-04
201204-2940,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114141,TAMPEREEN RUDOLF STEINER PÄIVÄK,1092741-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,645.70,2012-04
201204-2941,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114152,TAMRO OYJ,0533965-2,260,Elintarvikkeet,454100,Elintarvikkeet,853.50,2012-04
201204-2942,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114152,TAMRO OYJ,0533965-2,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,108.30,2012-04
201204-2943,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114152,TAMRO OYJ,0533965-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,3057.82,2012-04
201204-2944,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114152,TAMRO OYJ,0533965-2,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,37.08,2012-04
201204-2945,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114155,TANEMA OY,0523147-3,266,Kalusto,460600,Astiat,171.14,2012-04
201204-2946,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114175,TAPAHTUMAT M A T OY HELSINKI,1772640-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,3850.00,2012-04
201204-2947,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114185,TAPESELL OY,2163785-2,270,Muu materiaali,462900,Muu materiaali,300.00,2012-04
201204-2948,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114203,TARINATEHDAS,1930849-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,3143.62,2012-04
201204-2949,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114211,TARMO LINDEN OY,1449213-0,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,9.08,2012-04
201204-2950,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114211,TARMO LINDEN OY,1449213-0,260,Elintarvikkeet,454100,Elintarvikkeet,1577.55,2012-04
201204-2951,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114211,TARMO LINDEN OY,1449213-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,121.05,2012-04
201204-2952,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114211,TARMO LINDEN OY,1449213-0,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,17.85,2012-04
201204-2953,Sosiaalivirasto (Sosv),3000,Z000,Kotimainen toimittaja,114211,TARMO LINDEN OY,1449213-0,270,Muu materiaali,462900,Muu materiaali,38.46,2012-04
