id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201512-3426,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111769,PSYNERGIA,1521151-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,218.51,2015-12
201512-3427,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111772,PTCSERVICES OY,1916929-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,895.00,2015-12
201512-3428,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111773,PT-KESKUS OY,0681153-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1549.53,2015-12
201512-3429,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111773,PT-KESKUS OY,0681153-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,36238.54,2015-12
201512-3430,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111781,PUHETERAPEUTTI PÄIVI KOVASIIPI OY,2358403-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,960.00,2015-12
201512-3431,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111801,PUKINMÄEN APTEEKKI,2304351-3,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,9820.73,2015-12
201512-3432,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111801,PUKINMÄEN APTEEKKI,2304351-3,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,910.00,2015-12
201512-3433,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111803,PUKINMÄEN FYSIOPALVELU KY,0912468-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,9238.85,2015-12
201512-3434,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111805,Pukinmäen Puutarha Oy,2231154-7,270,Muu materiaali,462900,Muu materiaali,85.16,2015-12
201512-3435,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111843,PURSIAINEN ESA,1634181-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1020.00,2015-12
201512-3436,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111854,PUUILO OY,0489214-9,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",67.06,2015-12
201512-3437,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111880,PYLVÄNEN SARI HAMMASLÄÄKÄRI,1393620-3,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,2281.96,2015-12
201512-3438,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111905,PÄIVÄRINTA EIJA,2173287-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,266.00,2015-12
201512-3439,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111909,PÄÄKAUPUNGIN TURVAKOTI RY,0288751-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,4035.11,2015-12
201512-3440,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111909,PÄÄKAUPUNGIN TURVAKOTI RY,0288751-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,14732.37,2015-12
201512-3441,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111914,PÄÄKAUPUNKISEUDUN HENGITYS RY,0201260-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,207.64,2015-12
201512-3442,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111914,PÄÄKAUPUNKISEUDUN HENGITYS RY,0201260-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,653.07,2015-12
201512-3443,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111914,PÄÄKAUPUNKISEUDUN HENGITYS RY,0201260-3,260,Elintarvikkeet,454100,Elintarvikkeet,17.54,2015-12
201512-3444,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111952,RAASEPORIN HOIVAKOTI OY,2130361-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,4126.97,2015-12
201512-3445,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111965,RAFLE SOLUTIONS,2295379-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,17690.00,2015-12
201512-3446,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111965,RAFLE SOLUTIONS,2295379-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,22880.00,2015-12
201512-3447,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111976,RAISOFT OY LTD,1615982-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6187.75,2015-12
201512-3448,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,1785.00,2015-12
201512-3449,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112051,RAMI'S COFFEE OY,1962732-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,52.28,2015-12
201512-3450,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112072,RAPIDITAXI OY,0654744-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,88629.00,2015-12
201512-3451,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112079,RASPY-RUOHOLAHDEN ASUMISP YHD RY,1011392-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,35494.54,2015-12
201512-3452,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112094,RAUTA-HANNU OY,2250479-5,270,Muu materiaali,462900,Muu materiaali,338.25,2015-12
201512-3453,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112095,RAUTA-ISMO OY/K-RAUTA RUOHOLAHTI,1562754-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,22.45,2015-12
201512-3454,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,245,Puhtaanapito- ja pesulapalvelut,439275,SER (sähkö- ja elektroniikkaromu),95.65,2015-12
201512-3455,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,270,Muu materiaali,462900,Muu materiaali,58.82,2015-12
201512-3456,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112105,Attendo Rautatientorin Hammaslääkär,1713259-5,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1791.74,2015-12
201512-3457,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112109,RAUTIAINEN JALO,1162534-8,270,Muu materiaali,462900,Muu materiaali,832.00,2015-12
201512-3458,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112128,RAVINTOLA KUU OY,0732808-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,446.83,2015-12
201512-3459,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112148,RAVINTOLA WHITE LADY OY,0195834-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,396.83,2015-12
201512-3460,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112150,RAVINTOLAKOLMIO OY,0292640-5,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,471.13,2015-12
201512-3461,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112150,RAVINTOLAKOLMIO OY,0292640-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1028.71,2015-12
201512-3462,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112153,RAVINTOLAYHTIÖ NOUSU OY,1547356-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4067.97,2015-12
201512-3463,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112157,RAX RAVINTOLAT OY/GOLDEN RAX PIZZ,1572598-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,280.27,2015-12
201512-3464,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112177,RECTICEL OY,1832847-7,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",6991.48,2015-12
201512-3465,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112191,REHA GROUP FINLAND OY,1878024-4,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),80.75,2015-12
201512-3466,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112191,REHA GROUP FINLAND OY,1878024-4,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,1455.00,2015-12
201512-3467,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112192,REHABIA PERNIÖ OY,2185639-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,10567.51,2015-12
201512-3468,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1422.96,2015-12
201512-3469,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,4216.04,2015-12
201512-3470,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1105.19,2015-12
201512-3471,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,266,Kalusto,459600,Lääkintälaitteet,428.00,2015-12
201512-3472,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,24.10,2015-12
201512-3473,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,266,Kalusto,460800,Muu kalusto,1408.00,2015-12
201512-3474,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Rehamed Oy,2412395-3,270,Muu materiaali,462900,Muu materiaali,198.00,2015-12
201512-3475,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112195,REHATEX,1136748-1,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,305.60,2015-12
201512-3476,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112228,RENTOKIL INITIAL OY,0200762-8,254,Muut palvelut,449500,Muut palvelut,2171.18,2015-12
201512-3477,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112233,REPKA PIA HAMMASLÄÄKÄRI,1351843-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,3191.11,2015-12
201512-3478,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112240,RESIINAFYSIO OY,1865134-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1640.10,2015-12
201512-3479,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112245,RESTAMEN OY,0905733-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,52.63,2015-12
201512-3480,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112256,RESTONOMI HI OY/HOTEL HAAGA,0889358-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1000.00,2015-12
201512-3481,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112256,RESTONOMI HI OY/HOTEL HAAGA,0889358-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,223.39,2015-12
201512-3482,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",6782.91,2015-12
201512-3483,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,247.00,2015-12
201512-3484,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,147.00,2015-12
201512-3485,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,397.85,2015-12
201512-3486,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112284,RIIKONEN HETA LAST JA NUOR TERAPI,1353906-4,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,2329.41,2015-12
201512-3487,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112286,RIILA AAPO FYSIOPALVELU,1582410-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,404.32,2015-12
201512-3488,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112299,RINABET OY,1628116-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,34.22,2015-12
201512-3489,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112302,RINNE ANNIKA FYSIO,1792491-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,3516.90,2015-12
201512-3490,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112308,RIPATA OY,0982495-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),800.81,2015-12
201512-3491,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112319,RISTILEPO KY,1829541-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,6530.43,2015-12
201512-3492,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112338,RM-Propuhe,1945057-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,4500.00,2015-12
201512-3493,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112349,ROCHE DIAGNOSTICS OY,1947409-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,570.00,2015-12
201512-3494,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112349,ROCHE DIAGNOSTICS OY,1947409-7,266,Kalusto,459600,Lääkintälaitteet,306.00,2015-12
201512-3495,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112362,ROINE MARJA-LEENA,1385100-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,332.50,2015-12
201512-3496,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112368,ROMANO MISSIO RY,0201745-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,65581.72,2015-12
201512-3497,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112393,ROUTAMO-JAATELA KARIN,1382407-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,897.75,2015-12
201512-3498,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112393,ROUTAMO-JAATELA KARIN,1382407-6,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,798.02,2015-12
201512-3499,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112418,RUBINSTEIN ANNINA TMI,1967344-0,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,300.00,2015-12
201512-3500,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,15.83,2015-12
201512-3501,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,3.24,2015-12
201512-3502,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,260,Elintarvikkeet,454100,Elintarvikkeet,923.98,2015-12
201512-3503,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,39.63,2015-12
201512-3504,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,270,Muu materiaali,462900,Muu materiaali,0.40,2015-12
201512-3505,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112436,RUOKAPASSELI OY,0833689-5,260,Elintarvikkeet,454100,Elintarvikkeet,171.69,2015-12
201512-3506,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112436,RUOKAPASSELI OY,0833689-5,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,2.94,2015-12
201512-3507,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112436,RUOKAPASSELI OY,0833689-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,2.65,2015-12
201512-3508,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112475,RÄSÄNEN OILI MARIA,1367196-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,1790.00,2015-12
201512-3509,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112480,RÖNNBLAD ELECTRONIK OY,1072007-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,161.09,2015-12
201512-3510,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112483,S HAGELBERG OY,0896552-8,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,1532.21,2015-12
201512-3511,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112502,S VALTIO/HÄTÄKESKUSLAITOS,2409452-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,432.00,2015-12
201512-3512,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112523,S VALTIO/LÄNSI-UUDENMAAN POLIISIL,0986674-0,270,Muu materiaali,462900,Muu materiaali,276.18,2015-12
201512-3513,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112529,S VALTIO/MIKAEL-KOULU,08255518,259,Kirjallisuus,453200,Kirjat,1026.24,2015-12
201512-3514,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112531,S VALTIO/MUSEOVIRASTO,0292559-2,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,524.67,2015-12
201512-3515,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112531,S VALTIO/MUSEOVIRASTO,0292559-2,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,490.00,2015-12
201512-3516,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112531,S VALTIO/MUSEOVIRASTO,0292559-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,463.04,2015-12
201512-3517,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112554,S VALTIO/SVENSKA SKOLAN FÖR SYNSK,0821842-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,4230.69,2015-12
201512-3518,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112557,S VALTIO/TILASTOKESKUS,0245491-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,350.00,2015-12
201512-3519,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112561,S VALTIO/ULKOASIAINMINISTERIÖ,0245973-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",520.00,2015-12
201512-3520,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112579,SAARELA OUTI TMI,2214484-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,3480.00,2015-12
201512-3521,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112594,SAFE REC OY,0146700-8,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,69.70,2015-12
201512-3522,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112633,"Parturi-Kampaamo Hiusplus,",1510028-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,45.16,2015-12
201512-3523,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112662,SALTEVO SATU,1369107-4,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,4335.88,2015-12
201512-3524,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112675,SAMMANSLUTNINGEN JANSSON STIG,1054568-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,500.00,2015-12
201512-3525,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112683,SANAMAAILMA OY,2168878-0,266,Kalusto,460800,Muu kalusto,98.39,2015-12
201512-3526,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112710,SANTACO SPORT OY,0777765-6,261,Vaatteisto,455900,Muu vaatteisto,196.77,2015-12
201512-3527,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112733,SARKKINEN MIRJA SISKO HANNELE,1446780-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,150.00,2015-12
201512-3528,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112734,SARKOLA LEENA TMI,1981835-5,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,106.46,2015-12
201512-3529,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112746,SATKAR OY,1495587-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,117.54,2015-12
201512-3530,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112751,SATU-KOTI OY,1071008-1,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,4925.90,2015-12
201512-3531,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112785,SCA HYGIENE PRODUCTS OY,0165027-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,79233.67,2015-12
201512-3532,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112785,SCA HYGIENE PRODUCTS OY,0165027-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,-38.64,2015-12
201512-3533,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112794,SCANREDI OY/RAV CANTINA WEST,1005924-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,487.92,2015-12
201512-3534,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112801,SCHAUMAN ANNE FYSIOTERAPEUTTI FYS,1393259-5,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,2086.01,2015-12
201512-3535,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112802,SCHETELIG OY,0113769-0,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",-35.20,2015-12
201512-3536,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112805,SCHNEIDER ELECTRIC OY,0114901-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,552.00,2015-12
201512-3537,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4400.00,2015-12
201512-3538,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,4152.00,2015-12
201512-3539,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,411993.16,2015-12
201512-3540,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,4651.00,2015-12
201512-3541,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,34481.31,2015-12
201512-3542,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,2680.28,2015-12
201512-3543,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112875,SEPPO KIVILINNA OY,0549451-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,40.32,2015-12
201512-3544,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112875,SEPPO KIVILINNA OY,0549451-3,266,Kalusto,460550,Työkalut,165.48,2015-12
201512-3545,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112893,SERVICES NETTO,2157359-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,7664.39,2015-12
201512-3546,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112895,SERVISOLE OY SIIVOUSPALVELU,1439244-7,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,640.30,2015-12
