id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201808-2208,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103289,Sitowise Oy,2335445-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,49661.54,2018-08
201808-2209,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103289,Sitowise Oy,2335445-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,11200.36,2018-08
201808-2210,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103289,Sitowise Oy,2335445-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,54860.91,2018-08
201808-2211,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103289,Sitowise Oy,2335445-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,282603.72,2018-08
201808-2212,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103323,DIGICONTROL KY,0469633-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2471.29,2018-08
201808-2213,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103343,Würth Oy,0202881-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,199.81,2018-08
201808-2214,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103344,UUDENMAAN MESTARIRAKENTAJAT OY,1924003-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,3657536.24,2018-08
201808-2215,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103357,3D-SYSTEM OY,0935521-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,480.00,2018-08
201808-2216,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103411,ABB OY,0763403-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1790.00,2018-08
201808-2217,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103411,ABB OY,0763403-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,4880.00,2018-08
201808-2218,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103411,ABB OY,0763403-0,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,1385.15,2018-08
201808-2219,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103445,TIETOA FINLAND OY,1622220-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,39317.50,2018-08
201808-2220,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103509,AHMA INSINÖÖRIT OY,1785621-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8842.50,2018-08
201808-2221,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103509,AHMA INSINÖÖRIT OY,1785621-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,21136.50,2018-08
201808-2222,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103562,Oy AJ-Tuotteet Ab,0643009-5,266,Kalusto,460400,Toimistokoneet ja -kalusto,341.59,2018-08
201808-2223,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103626,ALERTUM OY,2274178-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,99.00,2018-08
201808-2224,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103669,Alma Mediapartners Oy,2307556-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2600.00,2018-08
201808-2225,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103669,Alma Mediapartners Oy,2307556-6,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1662.25,2018-08
201808-2226,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103727,AMSLIFT OY,1086762-8,243,Posti- ja telepalvelut,437650,ICT - palvelut,45.00,2018-08
201808-2227,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103771,Öljypoltinhuolto Antikainen,1386440-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,120.97,2018-08
201808-2228,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103822,ARC TECHNOLOGY OY,0804196-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,187.60,2018-08
201808-2229,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103844,Arkkitehdit Frondelius+Keppo+,1481386-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,18825.00,2018-08
201808-2230,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103855,ARKKIT TSTO HEIKKINEN-KOMONEN OY,0364351-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,251328.00,2018-08
201808-2231,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103856,ARKKITEHD HANNUNKARI&MÄKIPAJA OY,0807718-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,57152.80,2018-08
201808-2232,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103858,ARKKITEHDIT 1:1 OY,0742662-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,6808.00,2018-08
201808-2233,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103863,ARKKITEHDIT NRT OY,2052579-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,116280.50,2018-08
201808-2234,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103864,ARKKITEHDIT SARLIN+SOPANEN OY,1701579-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,17852.96,2018-08
201808-2235,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103878,ARKKITEHTITOIMISTO A-KONSULTIT OY,0103330-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,96572.25,2018-08
201808-2236,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103878,ARKKITEHTITOIMISTO A-KONSULTIT OY,0103330-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,14640.00,2018-08
201808-2237,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103879,ARKKITEHTITOIMISTO ALA OY,1951598-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,126315.83,2018-08
201808-2238,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103882,ARKKITEHTITOIMISTO ERAT OY,0934125-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3570.00,2018-08
201808-2239,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103885,ARKKITEHTITOIMISTO HMV  OY,1098116-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,29551.50,2018-08
201808-2240,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103886,ARKKITEHTITOIMISTO HORMIA OY,0671509-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,20185.00,2018-08
201808-2241,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103896,ARKKITEHTITOIMISTO RAUHALAMMI OY,0946751-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,142209.75,2018-08
201808-2242,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103914,ARKKITEHTITSTO HEDMAN&MATOMÄKI OY,1002149-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,20270.08,2018-08
201808-2243,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103922,ARKKITEHTSTO ESKO HYVÄRINEN&CO KY,0103397-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,29378.50,2018-08
201808-2244,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103926,Arkkitehtuuritoimisto Kouvo &,0550797-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,56687.50,2018-08
201808-2245,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103933,ARKKITTSTO LAHDELMA&MAHLAMÄKI OY,1439912-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,225185.19,2018-08
201808-2246,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,103933,ARKKITTSTO LAHDELMA&MAHLAMÄKI OY,1439912-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,44168.00,2018-08
201808-2247,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104014,ASIANAJOTOIMISTO PROJECT LAW OY,2185474-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,712.80,2018-08
201808-2248,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104133,ASOY HELSINGIN PUUSKAKUJA 11,0906862-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,60.00,2018-08
201808-2249,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104168,ASOY HELSINGIN TUIKKUPUISTO,1728006-1,265,"Lämmitys, sähkö ja vesi",458400,Vesi,60.00,2018-08
201808-2250,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104190,ASOY HIRSIPADONTIE 5,0118144-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,170.00,2018-08
201808-2251,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104237,ASOY LEIRIKALLIO,0222575-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,35.13,2018-08
201808-2252,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104274,ASOY PALOKUJA 4,0120890-3,265,"Lämmitys, sähkö ja vesi",458400,Vesi,2132.44,2018-08
201808-2253,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104396,ATOLLI OY,0103491-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,162.24,2018-08
201808-2254,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,14523.54,2018-08
201808-2255,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,11683.11,2018-08
201808-2256,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,72.50,2018-08
201808-2257,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,83.45,2018-08
201808-2258,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9981.24,2018-08
201808-2259,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104476,Turvaexpertit Helsinki Oy,0747091-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,868.17,2018-08
201808-2260,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,254.00,2018-08
201808-2261,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,266,Kalusto,460800,Muu kalusto,50.52,2018-08
201808-2262,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,454.82,2018-08
201808-2263,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104710,BONNIER BUSINESS FORUM OY,1878245-0,259,Kirjallisuus,453900,Muu kirjallinen materiaali,1426.00,2018-08
201808-2264,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104715,Booky.fi Oy,2131125-4,259,Kirjallisuus,453200,Kirjat,15.55,2018-08
201808-2265,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104839,Assa Abloy Entrance,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,188.54,2018-08
201808-2266,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104839,Assa Abloy Entrance,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,876.49,2018-08
201808-2267,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104868,CATELLA PROPERTY OY,2214835-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2600.00,2018-08
201808-2268,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104998,COMPAREX FINLAND OY,0916468-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,215.00,2018-08
201808-2269,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104999,COMPASS GROUP FINLAND OY,1514364-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,2359.30,2018-08
201808-2270,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104999,COMPASS GROUP FINLAND OY,1514364-5,254,Muut palvelut,449500,Muut palvelut,122.11,2018-08
201808-2271,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,104999,COMPASS GROUP FINLAND OY,1514364-5,270,Muu materiaali,462900,Muu materiaali,12.00,2018-08
201808-2272,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105013,CONSTI JULKISIVUT OY,0498763-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,2634357.35,2018-08
201808-2273,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105013,CONSTI JULKISIVUT OY,0498763-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,300770.00,2018-08
201808-2274,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105014,CONSTRUCTOR FINLAND OY,1894105-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,551.20,2018-08
201808-2275,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105037,Cinia Oy,1465341-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,480.00,2018-08
201808-2276,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105146,DELINGUA OY,2009465-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,1310.35,2018-08
201808-2277,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105196,DIALAB OY,1453276-1,242,Painatukset ja ilmoitukset,437300,Painatukset,32.36,2018-08
201808-2278,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105279,DRACON OY,2281234-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,23553.50,2018-08
201808-2279,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105344,ECOLAB OY,0829226-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,101.86,2018-08
201808-2280,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105345,ECO-PARONEN OY,0934999-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,818.00,2018-08
201808-2281,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105358,EDEN SPRINGS OY FINLAND,1657740-2,260,Elintarvikkeet,454100,Elintarvikkeet,221.94,2018-08
201808-2282,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105365,Edita Publishing Oy,0654634-6,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,843.87,2018-08
201808-2283,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105365,Edita Publishing Oy,0654634-6,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,679.00,2018-08
201808-2284,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105427,Fortum Environmental Construction O,1604947-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,45564.36,2018-08
201808-2285,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,552.81,2018-08
201808-2286,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,17034.91,2018-08
201808-2287,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,266,Kalusto,460800,Muu kalusto,1891.00,2018-08
201808-2288,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",20260.09,2018-08
201808-2289,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105490,Eltel Networks Oy,1548234-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,10598.45,2018-08
201808-2290,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105490,Eltel Networks Oy,1548234-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,519.00,2018-08
201808-2291,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105490,Eltel Networks Oy,1548234-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,19305.70,2018-08
201808-2292,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105490,Eltel Networks Oy,1548234-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,229437.23,2018-08
201808-2293,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105522,ENERGIA HOITO JPS OY,0939900-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,366.04,2018-08
201808-2294,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105522,ENERGIA HOITO JPS OY,0939900-3,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,1470.57,2018-08
201808-2295,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",16.13,2018-08
201808-2296,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,794.91,2018-08
201808-2297,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105669,ETELÄ-KARJALAN OSUUSKAUPPA,0162170-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,34.73,2018-08
201808-2298,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105678,ETELÄ-SUOMEN ENERGIA OY,1030712-9,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,4059.90,2018-08
201808-2299,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105683,ETELÄ-SUOMEN PESUEXPERTIT OY,1455335-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,25231.50,2018-08
201808-2300,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105712,EuroPark Finland Oy,1544350-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,30.24,2018-08
201808-2301,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105818,FERRET,2239127-6,254,Muut palvelut,449500,Muut palvelut,1780.00,2018-08
201808-2302,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105827,FIDELIX OY,1770269-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,475.60,2018-08
201808-2303,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105827,FIDELIX OY,1770269-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,305.40,2018-08
201808-2304,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105932,FISE OY,1806019-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,600.00,2018-08
201808-2305,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105998,FORTUM ASIAKASPALVELU OY,2079891-0,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,3065.53,2018-08
201808-2306,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,105998,FORTUM ASIAKASPALVELU OY,2079891-0,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,3604.74,2018-08
201808-2307,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,4805.17,2018-08
201808-2308,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,781.99,2018-08
201808-2309,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,750.30,2018-08
201808-2310,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,266,Kalusto,458800,IT-laitteet,8258.00,2018-08
201808-2311,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106109,Avarn Security Oy,0108013-7,243,Posti- ja telepalvelut,437650,ICT - palvelut,46.00,2018-08
201808-2312,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106109,Avarn Security Oy,0108013-7,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,5297.78,2018-08
201808-2313,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106109,Avarn Security Oy,0108013-7,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,156.62,2018-08
201808-2314,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,458800,IT-laitteet,8451.62,2018-08
201808-2315,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460400,Toimistokoneet ja -kalusto,147.02,2018-08
201808-2316,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106205,Golder Associates Oy,0982590-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,26046.35,2018-08
201808-2317,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106294,HAAGALAISEN TUKI STÖD RY,1461213-9,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,136.00,2018-08
201808-2318,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106356,Dinair Clean Air Oy,1864637-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,15893.26,2018-08
201808-2319,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106402,Ab Hangö Släckarservice -,2007384-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,820.16,2018-08
201808-2320,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106490,Tatti 7 Oy,1840814-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,5064.90,2018-08
201808-2321,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106490,Tatti 7 Oy,1840814-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1380.50,2018-08
201808-2322,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106490,Tatti 7 Oy,1840814-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,5384.50,2018-08
201808-2323,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106490,Tatti 7 Oy,1840814-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10607.60,2018-08
201808-2324,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106519,HELIBERTEL-INVEST OY,1024494-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,217.00,2018-08
201808-2325,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106527,HELMARK INTERIOR OY,1603016-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1801.20,2018-08
201808-2326,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106536,HELSINGFORS SALUHALLAR OY AB,0117975-1,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,71.94,2018-08
201808-2327,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106551,HELSINGIN AVAIN-PALVELU OY,0722901-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,168.56,2018-08
201808-2328,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106551,HELSINGIN AVAIN-PALVELU OY,0722901-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,992.45,2018-08
201808-2329,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,106619,HELSINGIN LVIS SÄÄTÖLAITEPALV OY,1009251-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,810.00,2018-08
