id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201609-2360,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110463,MÖLNLYCKE  HEALTH CARE OY,0207465-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,600.00,2016-09
201609-2361,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110483,NAL PALVELUT OY,2263100-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,16673.00,2016-09
201609-2362,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110525,NELLEN OY/GREATIV COMPANY SUOMI,2128670-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,753.79,2016-09
201609-2363,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,291.26,2016-09
201609-2364,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,14323.77,2016-09
201609-2365,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110538,HELSINGIN 26. VALLILAN APTEEKKI,2053076-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,5504.00,2016-09
201609-2366,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110538,HELSINGIN 26. VALLILAN APTEEKKI,2053076-2,260,Elintarvikkeet,454100,Elintarvikkeet,353.44,2016-09
201609-2367,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110538,HELSINGIN 26. VALLILAN APTEEKKI,2053076-2,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,624.98,2016-09
201609-2368,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110538,HELSINGIN 26. VALLILAN APTEEKKI,2053076-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,-98.23,2016-09
201609-2369,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110556,NEUROPSYKOLOGIPALV ANU TOLONEN OY,2378169-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1679.60,2016-09
201609-2370,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110558,Ludus Oy Tutkimus- ja Kuntoutuspalv,1901426-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,7826.15,2016-09
201609-2371,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110581,NHS-NORDIC HEALTH SYSTEMS OY,0649380-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,114.21,2016-09
201609-2372,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110601,NIITTYVUOPIO ANNE-MARIA,1832422-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,304.00,2016-09
201609-2373,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110608,NILFISK-ADVANCE OY,1908664-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,190.60,2016-09
201609-2374,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110699,NOUTERE ANNA,1374447-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,5514.38,2016-09
201609-2375,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110724,NUMINOR HOUSE OY/VIHREÄ JOKI,2013148-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5557.51,2016-09
201609-2376,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110730,NUOHOUS JA ILMASTPALV LEHTINEN KY,2008194-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,653.23,2016-09
201609-2377,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110741,NUORISOPSYK ASUMISKOTI PURO OY,1744507-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,34400.89,2016-09
201609-2378,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110748,NUORTEN KUNTPALV TOSIMIELELLÄ OY,1909446-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,705.40,2016-09
201609-2379,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110750,NUORTEN YSTÄVÄT-PALVELUT OY,2079261-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,20950.10,2016-09
201609-2380,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110765,NURMIPIRTTI KY,1441943-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,24306.09,2016-09
201609-2381,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110820,Attendo Ogelin Hammaslääkärit Oy,2221477-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1364.21,2016-09
201609-2382,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110821,OGELIN OPTIIKKA OY,1966542-4,261,Vaatteisto,455600,Työ- ja suojavaatteet,555.48,2016-09
201609-2383,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110821,OGELIN OPTIIKKA OY,1966542-4,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,86.00,2016-09
201609-2384,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110845,OSUUSKAUPPA VAROBODEN-OSLA HANDELSL,2364515-1,260,Elintarvikkeet,454100,Elintarvikkeet,23.02,2016-09
201609-2385,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110845,OSUUSKAUPPA VAROBODEN-OSLA HANDELSL,2364515-1,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,4.33,2016-09
201609-2386,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110845,OSUUSKAUPPA VAROBODEN-OSLA HANDELSL,2364515-1,261,Vaatteisto,455500,Tekstiilit,72.18,2016-09
201609-2387,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110845,OSUUSKAUPPA VAROBODEN-OSLA HANDELSL,2364515-1,266,Kalusto,460600,Astiat,18.47,2016-09
201609-2388,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110845,OSUUSKAUPPA VAROBODEN-OSLA HANDELSL,2364515-1,270,Muu materiaali,462900,Muu materiaali,192.58,2016-09
201609-2389,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110869,OMAKOTISÄÄTIÖ,0116766-2,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,13167.79,2016-09
201609-2390,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110869,OMAKOTISÄÄTIÖ,0116766-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,299120.05,2016-09
201609-2391,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110882,ONEMED OY,1558201-5,261,Vaatteisto,455600,Työ- ja suojavaatteet,23.38,2016-09
201609-2392,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110882,ONEMED OY,1558201-5,262,Lääkkeet ja hoitotarvikkeet,456100,Asiakkaille jaettavat hoitotarvikkeet,40589.44,2016-09
201609-2393,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110882,ONEMED OY,1558201-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,577.00,2016-09
201609-2394,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110882,ONEMED OY,1558201-5,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,91.00,2016-09
201609-2395,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110882,ONEMED OY,1558201-5,266,Kalusto,459600,Lääkintälaitteet,2645.63,2016-09
201609-2396,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110882,ONEMED OY,1558201-5,266,Kalusto,459800,"Instrumentit, hankintameno alle 1500 e",372.99,2016-09
201609-2397,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110908,OPTIIKKA E GRANFELT OY,1771169-3,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),66.50,2016-09
201609-2398,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110908,OPTIIKKA E GRANFELT OY,1771169-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,927.42,2016-09
201609-2399,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110911,OPTIKKO ARVOLA OY,0420155-5,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,280.31,2016-09
201609-2400,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110930,ORAV PIRET,2040153-0,270,Muu materiaali,462900,Muu materiaali,200.48,2016-09
201609-2401,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110944,ORION DIAGNOSTICA OY,1855216-1,266,Kalusto,459600,Lääkintälaitteet,466.50,2016-09
201609-2402,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110957,ORTHONOVA OY,1802956-5,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,18882.07,2016-09
201609-2403,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110958,ORTTO-KENKÄ OY,0469579-4,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,2001.00,2016-09
201609-2404,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110969,OSKELAKOTI OY,1786707-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,17665.54,2016-09
201609-2405,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110988,OTIS OY,0632231-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1950.00,2016-09
201609-2406,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110988,OTIS OY,0632231-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,375.91,2016-09
201609-2407,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110996,OULUJOEN PERHEKOTI OY,1605394-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,95854.19,2016-09
201609-2408,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110996,OULUJOEN PERHEKOTI OY,1605394-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,62.73,2016-09
201609-2409,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,242,Painatukset ja ilmoitukset,437300,Painatukset,119.21,2016-09
201609-2410,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),400.70,2016-09
201609-2411,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111000,OULUN KOIVULA OY,1572360-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,6065.12,2016-09
201609-2412,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111021,OUZZA OY/SYVÄSEN KUKKA,2128064-6,270,Muu materiaali,462900,Muu materiaali,30.65,2016-09
201609-2413,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111026,KALKAN OY,1867050-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,71.23,2016-09
201609-2414,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111039,P&S CREW OY,1853519-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,231.14,2016-09
201609-2415,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111042,PAASIKIVEN NUORISOKYLÄN SÄÄTIÖ,0127500-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,20244.53,2016-09
201609-2416,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111123,PALVELUKAUPPA KODINONNI OY,2016384-3,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,4923.48,2016-09
201609-2417,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111123,PALVELUKAUPPA KODINONNI OY,2016384-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1738.55,2016-09
201609-2418,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111123,PALVELUKAUPPA KODINONNI OY,2016384-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,280.44,2016-09
201609-2419,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111124,Attendo Joenranta Oy,1608975-9,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,22358.67,2016-09
201609-2420,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111124,Attendo Joenranta Oy,1608975-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,104496.62,2016-09
201609-2421,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111124,Attendo Joenranta Oy,1608975-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,221642.28,2016-09
201609-2422,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111125,T:mi Riitta Vilén,1765373-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2964.09,2016-09
201609-2423,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111127,PALVELUKOTI RANTAKARTANO OY,1041008-9,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,95658.45,2016-09
201609-2424,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111127,PALVELUKOTI RANTAKARTANO OY,1041008-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,8364.52,2016-09
201609-2425,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111142,PAPPILA PENKKALA GROUP OY,0922741-2,266,Kalusto,460550,Työkalut,393.00,2016-09
201609-2426,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111142,PAPPILA PENKKALA GROUP OY,0922741-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",1442.12,2016-09
201609-2427,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111149,PARIKANNIEMISÄÄTIÖ,0166614-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,19541.53,2016-09
201609-2428,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111172,Parturi-Kampaamo Ri-Hanna /,1344613-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,284.65,2016-09
201609-2429,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111209,PAVREST OY,1862738-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,143.15,2016-09
201609-2430,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111211,PAYWAY OY,1460054-1,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,45.35,2016-09
201609-2431,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111216,PE-ATERIAT OY,2138573-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,193.20,2016-09
201609-2432,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111221,PEDICURA JALKA-TERV- JA KAUNH KY,0362251-8,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,220.00,2016-09
201609-2433,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111251,PELTIKKA OY,0720867-2,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",161.29,2016-09
201609-2434,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111255,PELTIVEIKOT OY,2092509-4,266,Kalusto,460800,Muu kalusto,652.00,2016-09
201609-2435,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111260,Lymfa- ja sairaanhoitopalvelu Päivi,1365312-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,96.90,2016-09
201609-2436,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111267,PENGERKOSKEN HOITOKOTI OY,1450055-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,7303.48,2016-09
201609-2437,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111270,Fysioterapeutti Anja Pensamo,1350541-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,2120.40,2016-09
201609-2438,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111282,PERHE JA LOMAKOTI NIITTYPORTTI OY,2149208-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1629.39,2016-09
201609-2439,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111285,PERHEKOTI ANKKURI OY,1614455-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,22572.03,2016-09
201609-2440,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111286,PERHEKOTI AURINKOPIHA OY,2363579-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,17670.04,2016-09
201609-2441,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111287,PERHEKOTI HAAPAKOSKI OY,2276766-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6099.01,2016-09
201609-2442,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111288,PERHEKOTI HERTTUAN VILLA OY,0427698-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,30780.06,2016-09
201609-2443,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111289,PERHEKOTI JOIKULA OY,2034389-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,16245.02,2016-09
201609-2444,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111292,PERHEKOTI LÄHDE KY,1712428-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6555.20,2016-09
201609-2445,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111294,PERHEKOTI NUUTTI AVOIN YHTIÖ,1526017-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,15390.03,2016-09
201609-2446,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111295,Perhekoti Olliver avoin yhtiö,1015829-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6270.01,2016-09
201609-2447,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111296,ONNENTUPA OY:N PERHEKODIT,1761324-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,22258.54,2016-09
201609-2448,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111297,Perhekoti Pilvi-sisko,1831846-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,7317.59,2016-09
201609-2449,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111298,PERHEKOTI PUIJO OY,1809092-1,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1299.60,2016-09
201609-2450,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111300,PERHEKOTI REIMAN KY,0990614-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,6555.01,2016-09
201609-2451,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111302,PERHEKOTI VANHA-JUHALA OY,1915310-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1235.04,2016-09
201609-2452,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111302,PERHEKOTI VANHA-JUHALA OY,1915310-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,29155.54,2016-09
201609-2453,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111303,PERHEKOTI VANILLA OY,1968733-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,14599.44,2016-09
201609-2454,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111305,PERHEKOTIYHTEISÖ OLJENKORSI OY,2380548-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,16245.02,2016-09
201609-2455,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111306,PERHEKUNTOUTUSKESKUS LAUSTE RY,0774963-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,162531.10,2016-09
201609-2456,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111339,PESÄPUU RY,1502533-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,250.00,2016-09
201609-2457,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111339,PESÄPUU RY,1502533-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,160.00,2016-09
201609-2458,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111340,PALKINTOTUKKU-KÄÄTY OY,0853854-2,270,Muu materiaali,462900,Muu materiaali,116.94,2016-09
201609-2459,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111355,PHARMANOVA OY,1094727-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,398.00,2016-09
201609-2460,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111375,PICNIC FINLAND OY,0789907-1,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,415.71,2016-09
201609-2461,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111382,PIENRYHMÄKOTI HAVUMÄKI OY,2076305-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,6754.51,2016-09
201609-2462,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111397,PIIKA&SISAR OY,2142490-2,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,10725.27,2016-09
201609-2463,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111397,PIIKA&SISAR OY,2142490-2,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,39.90,2016-09
201609-2464,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111405,Psykoterapeutti Ritva Piiroinen,1728862-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,520.00,2016-09
201609-2465,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111422,PIKKUJÄTTI LAST JA NUOR LÄÄKÄRIAS,2272762-2,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,2818.99,2016-09
201609-2466,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111422,PIKKUJÄTTI LAST JA NUOR LÄÄKÄRIAS,2272762-2,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,458.01,2016-09
201609-2467,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111457,Kirsti Pirttijärvi,1377300-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,1240.00,2016-09
201609-2468,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111462,PITKÄNEN ASMO,1390864-0,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,6183.96,2016-09
201609-2469,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111465,PITOPALVELU PILKE KY,1874431-5,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,213.69,2016-09
201609-2470,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111468,PITÄJÄNMÄEN FYSIKAALINEN HOITOLAI,0627510-1,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,532.95,2016-09
201609-2471,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111516,PLUSTERVEYS OY,0224239-6,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,3610.02,2016-09
201609-2472,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111516,PLUSTERVEYS OY,0224239-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,784.69,2016-09
201609-2473,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111516,PLUSTERVEYS OY,0224239-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,380.01,2016-09
201609-2474,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111530,POHJOIS-HAAGAN APTEEKKI,1730059-5,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,48.21,2016-09
201609-2475,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111530,POHJOIS-HAAGAN APTEEKKI,1730059-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,8.46,2016-09
201609-2476,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111537,POHJOIS-SAVON LÄÄKÄRIYHDISTYS RY,1089290-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,340.00,2016-09
201609-2477,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,111550,POINTCOOL-SERVICE OY,0994222-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,481.60,2016-09
