id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201810-2711,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,5023.39,2018-10
201810-2712,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,266,Kalusto,460550,Työkalut,226.08,2018-10
201810-2713,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,266,Kalusto,461070,"Muu kalusto,Laske:n irtaimistoluetteloon",1920.00,2018-10
201810-2714,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,802.84,2018-10
201810-2715,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,1409.72,2018-10
201810-2716,Kaupunkiympäristö,2800,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100037,NURMIJÄRVEN KUNTA,9014643-2,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,3112.50,2018-10
201810-2717,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",12.10,2018-10
201810-2718,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,198.27,2018-10
201810-2719,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100046,SOKOTEL OY,0212329-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,9.90,2018-10
201810-2720,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100049,CRAMO FINLAND OY,2088499-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,17874.63,2018-10
201810-2721,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,5720.84,2018-10
201810-2722,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,66.18,2018-10
201810-2723,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439285,Viemärihuollon jätteet,309.91,2018-10
201810-2724,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,63620.63,2018-10
201810-2725,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439300,Talviurakointi,150.25,2018-10
201810-2726,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,5523.91,2018-10
201810-2727,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,150.26,2018-10
201810-2728,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,994.04,2018-10
201810-2729,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,867.06,2018-10
201810-2730,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,427.03,2018-10
201810-2731,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,26.02,2018-10
201810-2732,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,444.18,2018-10
201810-2733,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,713.67,2018-10
201810-2734,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100052,SVENSKA HANDELSBANKEN AB(PUBL)FIL,0861597-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434130,Rahoitus- ja pankkipalvelut,232.51,2018-10
201810-2735,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,100056,KKOY HELSINGIN KORKOTUKIASUNNOT,1509933-0,265,"Lämmitys, sähkö ja vesi",458400,Vesi,46.78,2018-10
201810-2736,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100059,NCC Suomi Oy,1765514-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,3389265.59,2018-10
201810-2737,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100059,NCC Suomi Oy,1765514-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,454561.30,2018-10
201810-2738,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,80.00,2018-10
201810-2739,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,50.00,2018-10
201810-2740,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100076,S VALTIO/MAANMITTAUSLAITOS,0245954-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,761.00,2018-10
201810-2741,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100080,Oy Gustav Paulig Ab,0835291-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,750.00,2018-10
201810-2742,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100080,Oy Gustav Paulig Ab,0835291-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,34.00,2018-10
201810-2743,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100080,Oy Gustav Paulig Ab,0835291-6,254,Muut palvelut,449500,Muut palvelut,1183.56,2018-10
201810-2744,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100080,Oy Gustav Paulig Ab,0835291-6,260,Elintarvikkeet,454100,Elintarvikkeet,2961.31,2018-10
201810-2745,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100080,Oy Gustav Paulig Ab,0835291-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,30.96,2018-10
201810-2746,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100080,Oy Gustav Paulig Ab,0835291-6,270,Muu materiaali,462900,Muu materiaali,253.16,2018-10
201810-2747,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100093,OP Yrityspankki Oyj,0199920-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434130,Rahoitus- ja pankkipalvelut,2324.34,2018-10
201810-2748,Kaupunkiympäristö,2800,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.03,2018-10
201810-2749,Kaupunkiympäristö,2800,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,150.00,2018-10
201810-2750,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100108,YHTYNEET INSINÖÖRIT OY,1826688-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,65484.11,2018-10
201810-2751,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100108,YHTYNEET INSINÖÖRIT OY,1826688-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,21081.00,2018-10
201810-2752,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,5480.39,2018-10
201810-2753,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100132,SUNBORN SAGA OY,1083815-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,116.05,2018-10
201810-2754,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,1025.50,2018-10
201810-2755,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,1254.00,2018-10
201810-2756,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100154,DNA Oyj,0592509-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,20.00,2018-10
201810-2757,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,6746.20,2018-10
201810-2758,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100162,Intrum Oy,1470246-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,221.00,2018-10
201810-2759,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100162,Intrum Oy,1470246-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,837.60,2018-10
201810-2760,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,573.00,2018-10
201810-2761,Kaupunkiympäristö,2800,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100175,ESPOON KAUPUNKI,0101263-6,254,Muut palvelut,449500,Muut palvelut,108.00,2018-10
201810-2762,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1891.99,2018-10
201810-2763,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100178,VIKING LINE ABP,0144983-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1236.82,2018-10
201810-2764,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,22508.27,2018-10
201810-2765,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,270,Muu materiaali,462900,Muu materiaali,298.40,2018-10
201810-2766,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,90.00,2018-10
201810-2767,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,197.60,2018-10
201810-2768,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,257.20,2018-10
201810-2769,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,108.62,2018-10
201810-2770,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,533821.39,2018-10
201810-2771,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100189,AALTO-KORKEAKOULUSÄÄTIÖ,2228357-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10000.00,2018-10
201810-2772,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100205,Fiskars Finland Oy Ab,1903608-9,266,Kalusto,460600,Astiat,644.20,2018-10
201810-2773,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,704.03,2018-10
201810-2774,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,43716.64,2018-10
201810-2775,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,930309.90,2018-10
201810-2776,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100230,ANTICIMEX OY,0568693-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,1346.27,2018-10
201810-2777,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100230,ANTICIMEX OY,0568693-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,156.13,2018-10
201810-2778,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100230,ANTICIMEX OY,0568693-7,254,Muut palvelut,449500,Muut palvelut,1194.00,2018-10
201810-2779,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100248,VARMA KESKINÄINEN TYÖELÄKEVAK YHT,0533297-9,244,Vakuutukset ja vakuutusrahastomaksut,438500,"Omaisuus-, vastuu- ja asiakasvahinkovakuutukset",1647.97,2018-10
201810-2780,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100296,LAUNOSSÄHKÖ OY,0691333-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1072.22,2018-10
201810-2781,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100318,Metsähallitus,0116726-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,66864.70,2018-10
201810-2782,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100328,KPMG OY,1805485-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1900.00,2018-10
201810-2783,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100328,KPMG OY,1805485-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,18500.00,2018-10
201810-2784,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100346,AM Security Oy,0568679-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,2540.27,2018-10
201810-2785,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100346,AM Security Oy,0568679-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3231.89,2018-10
201810-2786,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100346,AM Security Oy,0568679-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,7080.55,2018-10
201810-2787,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100385,Pylon Rakennus Oy,0738421-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,376793.95,2018-10
201810-2788,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100390,XYLEM WATER SOLUTIONS SUOMI OY,0941960-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,932.48,2018-10
201810-2789,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100393,GRANLUND OY,1704694-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,41345.52,2018-10
201810-2790,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100397,SRS FENNO-EL OY,0703787-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,29.40,2018-10
201810-2791,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100400,SKANSKA TALONRAKENNUS OY,1772433-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440500,Rakennustyöt,24064.11,2018-10
201810-2792,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100400,SKANSKA TALONRAKENNUS OY,1772433-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,7572191.29,2018-10
201810-2793,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100400,SKANSKA TALONRAKENNUS OY,1772433-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,11426649.64,2018-10
201810-2794,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100408,HGIN SEUDUN OPISKELIJA-AS SÄÄTIÖ,0116514-9,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,81.56,2018-10
201810-2795,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,152.02,2018-10
201810-2796,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100460,Vilénin Rakennushuolto Oy,0451382-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,41068.35,2018-10
201810-2797,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100460,Vilénin Rakennushuolto Oy,0451382-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,523.54,2018-10
201810-2798,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100460,Vilénin Rakennushuolto Oy,0451382-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,27424.47,2018-10
201810-2799,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100477,VAKUUTUSOSAKEYHTIÖ GARANTIA,0944524-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434130,Rahoitus- ja pankkipalvelut,1804.03,2018-10
201810-2800,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,766.13,2018-10
201810-2801,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100501,SRV Rakennus Oy,1728244-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,755252.75,2018-10
201810-2802,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100501,SRV Rakennus Oy,1728244-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2147684.23,2018-10
201810-2803,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100534,SANOMA TEKNIIKKAJULKAISUT OY,0357469-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3060.00,2018-10
201810-2804,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100534,SANOMA TEKNIIKKAJULKAISUT OY,0357469-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,220.62,2018-10
201810-2805,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100557,LAPIN TEOLLISUUSRAKENNUS OY,0530549-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,755413.73,2018-10
201810-2806,Kaupunkiympäristö,2800,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100563,VIHDIN KUNTA,0131905-6,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,3457.62,2018-10
201810-2807,Kaupunkiympäristö,2800,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100563,VIHDIN KUNTA,0131905-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,1622.22,2018-10
201810-2808,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100568,KALLIOLAN KANNATUSYHDISTYS RY,0116577-1,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,110.00,2018-10
201810-2809,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,486.98,2018-10
201810-2810,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439100,Alueiden puhtaanapito,18.20,2018-10
201810-2811,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,249793.51,2018-10
201810-2812,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,391071.19,2018-10
201810-2813,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,858.64,2018-10
201810-2814,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,38479.46,2018-10
201810-2815,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,7161.60,2018-10
201810-2816,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,265,"Lämmitys, sähkö ja vesi",458400,Vesi,322846.17,2018-10
201810-2817,Kaupunkiympäristö,2800,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,248.90,2018-10
201810-2818,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100576,VIESTILEHDET OY/MAASEUDUN TULEVAI,0111165-0,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1001.00,2018-10
201810-2819,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100578,Remeo Oy,0946005-4,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,9589.37,2018-10
201810-2820,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439285,Viemärihuollon jätteet,3660.85,2018-10
201810-2821,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,217.50,2018-10
201810-2822,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,159.66,2018-10
201810-2823,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,3702.11,2018-10
201810-2824,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,1136.88,2018-10
201810-2825,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,16951.53,2018-10
201810-2826,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,265,"Lämmitys, sähkö ja vesi",458400,Vesi,3844.80,2018-10
201810-2827,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100587,GASUM OY,0969819-3,264,Poltto- ja voiteluaineet,457700,Maakaasu,75.68,2018-10
201810-2828,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100608,STAR-OFFSET OY,0700865-4,242,Painatukset ja ilmoitukset,437300,Painatukset,565.00,2018-10
201810-2829,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100637,MATKAHUOLTO OY,0111393-9,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,12620.23,2018-10
201810-2830,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100653,NORDKALK OYJ,1796277-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,1520.14,2018-10
201810-2831,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,9251.20,2018-10
201810-2832,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100686,SÄÄTÖLAITEHUOLTO OY,2041453-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1323.89,2018-10
201810-2833,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100686,SÄÄTÖLAITEHUOLTO OY,2041453-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2485.42,2018-10
201810-2834,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,614.00,2018-10
