id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201906-1201,Kasvatus ja koulutus,1400,Z050,Kaupungin Tytäryhteisöt,116069,HELSINGIN KAUPUNGIN ASUNNOT OY,2379058-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,82.17,2019-06
201906-1202,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116084,ALFA VISIO OY,2145219-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,681.00,2019-06
201906-1203,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116114,FREAKY BEATS Y,2430474-6,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,800.00,2019-06
201906-1204,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116134,HUOLTOLIIKE L MALMBERG OY,0722954-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,203.23,2019-06
201906-1205,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116139,Sirosipo Oy,0855339-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,742.18,2019-06
201906-1206,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116151,JYMIR OY,2147624-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1120.00,2019-06
201906-1207,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116199,Q-VIO BRANDING OY,2360306-6,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,1653.78,2019-06
201906-1208,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116199,Q-VIO BRANDING OY,2360306-6,270,Muu materiaali,462900,Muu materiaali,869.75,2019-06
201906-1209,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457500,Bensiini,101.60,2019-06
201906-1210,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457600,Diesel,4308.10,2019-06
201906-1211,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116305,CHARLOTTA'S MAT,2350228-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,572.00,2019-06
201906-1212,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116442,SÄHKÖ-MIRA OY,0251402-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,2000.00,2019-06
201906-1213,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116480,PULKKA JANI,1942709-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1724.00,2019-06
201906-1214,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116661,NISULA-YHTIÖT OY,0127473-2,260,Elintarvikkeet,454100,Elintarvikkeet,178.07,2019-06
201906-1215,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116725,INSTEAM CONSULTING OY,2450427-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4800.00,2019-06
201906-1216,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116814,P & P Laamanen Avoin yhtiö,2441046-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1920.00,2019-06
201906-1217,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116950,THE INTERNATIONAL CHILDCARE &,1069788-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,8960.00,2019-06
201906-1218,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,116980,Painotalo Plus Digital Oy,0706518-1,242,Painatukset ja ilmoitukset,437300,Painatukset,1935.00,2019-06
201906-1219,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117182,OMASIIVOUS OY,1031714-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,9950.00,2019-06
201906-1220,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117208,TALIN SULKAPALLO- JA SQUASHKESKUS O,1081914-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,12.10,2019-06
201906-1221,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117230,Oulunkylän Apteekki,1490154-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,60.20,2019-06
201906-1222,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117275,Synsam Group Finland Oy,2446347-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,834.35,2019-06
201906-1223,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117291,DISAR OY,0921058-1,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",1437.84,2019-06
201906-1224,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117291,DISAR OY,0921058-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),616.26,2019-06
201906-1225,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117313,Vantaan Tilapalvelut Vantti Oy,2440395-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,86.80,2019-06
201906-1226,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117347,VUOSAAREN BURGERTALO OY,1058206-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,34.61,2019-06
201906-1227,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117544,HAGA PRIVATA SVENSKA BARNTRÄDG GARA,0221721-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,640.00,2019-06
201906-1228,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117547,HELSINGIN KRISTILL PÄIVÄKODINKANN.Y,1099795-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,480.00,2019-06
201906-1229,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,117762,KerabitPro Oy,2432892-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2019-06
201906-1230,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118018,HELSINGIN RATAGOLFAAJAT RY,,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,144.00,2019-06
201906-1231,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118039,NORTHERN LIGHTS FASTFOOD OY,2374032-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,333.68,2019-06
201906-1232,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118054,RAVINTOTALOT OY,0953838-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,278.15,2019-06
201906-1233,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118068,MobileCV Oy,2360086-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,700.00,2019-06
201906-1234,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118142,CUTRIN OY,2443709-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",2005.09,2019-06
201906-1235,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118142,CUTRIN OY,2443709-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),859.31,2019-06
201906-1236,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118159,GRYNOS OY,2208124-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,4110.00,2019-06
201906-1237,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118195,CLOUDIA OY,1088146-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,5295.00,2019-06
201906-1238,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118215,CAMBIANOFORMA OY,2429492-0,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,128.17,2019-06
201906-1239,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118239,BAMBAM OY,2407533-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2820.00,2019-06
201906-1240,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118298,Mammolina Oy,2232225-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5640.00,2019-06
201906-1241,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118346,Kaivokukka Oy,0585773-2,270,Muu materiaali,462900,Muu materiaali,347.71,2019-06
201906-1242,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118380,Tmi Sasu Hamina,2479082-8,260,Elintarvikkeet,454100,Elintarvikkeet,19.46,2019-06
201906-1243,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118380,Tmi Sasu Hamina,2479082-8,270,Muu materiaali,462900,Muu materiaali,30.33,2019-06
201906-1244,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118383,Management Institute of,2460281-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4550.00,2019-06
201906-1245,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118383,Management Institute of,2460281-5,251,Opetus- ja kulttuuripalvelut,447600,Oppisopimusten tutkintomaksut,27580.00,2019-06
201906-1246,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118492,Sari Annika Karppinen,2132992-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,80.00,2019-06
201906-1247,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118503,FCG SUUNNITTELU JA TEKNIIKKA OY,2474031-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,5433.75,2019-06
201906-1248,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118652,SANTA MONICA NETWORKS OY,1935212-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,562.50,2019-06
201906-1249,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118652,SANTA MONICA NETWORKS OY,1935212-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1337.50,2019-06
201906-1250,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118652,SANTA MONICA NETWORKS OY,1935212-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,7018.00,2019-06
201906-1251,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118675,SUOMEN ISLAMILAINEN YHDYSKUNTA,1013938-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,800.00,2019-06
201906-1252,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118683,KILICASLAN OY,2471183-5,260,Elintarvikkeet,454100,Elintarvikkeet,197.37,2019-06
201906-1253,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118692,RANSKALAISEN KOULUN YSTÄVÄT RY,0280560-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5440.00,2019-06
201906-1254,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118694,Bumblebees Kindergarten Oy,2236461-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2560.00,2019-06
201906-1255,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118695,LES GALOPINS OY,1839031-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1120.00,2019-06
201906-1256,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118702,BRIGHT BEGINNERS LEARING CENTRE OY,2341619-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,480.00,2019-06
201906-1257,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118751,GRAPE PEOPLE FINLAND OY,2158652-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,10.00,2019-06
201906-1258,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118751,GRAPE PEOPLE FINLAND OY,2158652-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,8380.00,2019-06
201906-1259,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118751,GRAPE PEOPLE FINLAND OY,2158652-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,215.10,2019-06
201906-1260,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118751,GRAPE PEOPLE FINLAND OY,2158652-2,259,Kirjallisuus,453200,Kirjat,76.50,2019-06
201906-1261,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118751,GRAPE PEOPLE FINLAND OY,2158652-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),221.90,2019-06
201906-1262,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118754,FCG KOULUTUS OY,2474033-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2720.00,2019-06
201906-1263,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118814,TULECOR OY,1773786-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,100.00,2019-06
201906-1264,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118850,K & J RAVINTOLAT OY,2409097-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,561.40,2019-06
201906-1265,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118882,FCG Konsultointi Oy,2474027-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,57600.00,2019-06
201906-1266,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118905,BRIIMA,1872495-5,261,Vaatteisto,455600,Työ- ja suojavaatteet,1648.66,2019-06
201906-1267,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,118967,VANTAAN TULKKIKESKUS OY,2195277-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,880.00,2019-06
201906-1268,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119100,TAMOILS OY,0603440-4,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,1000.00,2019-06
201906-1269,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119156,PROMOTEUR,2103290-9,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,100.00,2019-06
201906-1270,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119242,KINDERGARTEN R.Y.,0217055-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,960.00,2019-06
201906-1271,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119283,VIP OFFICE OY,1853016-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,228.90,2019-06
201906-1272,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119346,PRO LEKIS RF,0951401-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,640.00,2019-06
201906-1273,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119416,PRO SIBBO SVENSKA STEINERSKOLA RF,1027888-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,160.00,2019-06
201906-1274,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119497,CMB Restaurants Helsinki Oy,1656765-0,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,443.35,2019-06
201906-1275,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119660,IAQ FINLAND OY,2165938-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,4225.00,2019-06
201906-1276,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,119913,INTEGRATA OY,2211312-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1700.00,2019-06
201906-1277,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,-1760.00,2019-06
201906-1278,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,184.00,2019-06
201906-1279,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,144.00,2019-06
201906-1280,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1160.00,2019-06
201906-1281,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,52.00,2019-06
201906-1282,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,800.00,2019-06
201906-1283,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,196.00,2019-06
201906-1284,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,168.00,2019-06
201906-1285,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120093,LILTECH OY,2435362-8,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,418.00,2019-06
201906-1286,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120152,HIERONTA & KOTIPALVELU EIJA,2347255-3,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2019-06
201906-1287,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120153,GURANS OY,2410902-7,260,Elintarvikkeet,454100,Elintarvikkeet,33.33,2019-06
201906-1288,Kasvatus ja koulutus,1400,Z020,Kunnat ja ulkopuoliset kuntayhtymät,120257,SASKY koulutuskuntayhtymä,0204964-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,5134.72,2019-06
201906-1289,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120368,FÖRENINGEN STEINERLEKSKOLAN NÄCKROS,1831643-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,960.00,2019-06
201906-1290,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120478,Digitalist Finland Oy,0865249-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8940.00,2019-06
201906-1291,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120478,Digitalist Finland Oy,0865249-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1444.60,2019-06
201906-1292,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120516,INNOVARCH OY,1642205-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,132.00,2019-06
201906-1293,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120596,VANTAAN PITOPALVELU OY,2497612-0,260,Elintarvikkeet,454100,Elintarvikkeet,201.75,2019-06
201906-1294,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120635,JALKINEKORJAAMO KARTTUNEN KY,2449927-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,584.68,2019-06
201906-1295,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120635,JALKINEKORJAAMO KARTTUNEN KY,2449927-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,393.54,2019-06
201906-1296,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120641,H-TOWN OY,1776542-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,40.86,2019-06
201906-1297,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120805,SISUPÄIVÄKODIT OY,2477664-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5980.00,2019-06
201906-1298,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,120.00,2019-06
201906-1299,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,9.60,2019-06
201906-1300,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,260,Elintarvikkeet,454100,Elintarvikkeet,329.09,2019-06
201906-1301,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,36.15,2019-06
201906-1302,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,3.71,2019-06
201906-1303,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),58.61,2019-06
201906-1304,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120864,RUOKATAMMI OY,2409398-5,270,Muu materiaali,462900,Muu materiaali,10.23,2019-06
201906-1305,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120915,PRIMEHOTELS OY,1801261-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,12822.81,2019-06
201906-1306,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120915,PRIMEHOTELS OY,1801261-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,221.77,2019-06
201906-1307,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120915,PRIMEHOTELS OY,1801261-6,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,16.13,2019-06
201906-1308,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,120948,HAAGAN AUTOKOULU OY,0195722-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3922.00,2019-06
201906-1309,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121039,RCK Finland Oy,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,636.59,2019-06
201906-1310,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121085,Mainosasu Suominen Ky,0138137-8,261,Vaatteisto,455900,Muu vaatteisto,483.87,2019-06
201906-1311,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121085,Mainosasu Suominen Ky,0138137-8,270,Muu materiaali,462900,Muu materiaali,225.81,2019-06
201906-1312,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121225,COMPUTER PROGRAM UNIT OY,0635481-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,5267.47,2019-06
201906-1313,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121225,COMPUTER PROGRAM UNIT OY,0635481-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1164.99,2019-06
201906-1314,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121225,COMPUTER PROGRAM UNIT OY,0635481-1,266,Kalusto,458800,IT-laitteet,2037.00,2019-06
201906-1315,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,300.00,2019-06
201906-1316,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,2872.00,2019-06
201906-1317,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121371,SLP Group Oy,2485076-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,76.61,2019-06
201906-1318,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121379,WEB-VEISTÄMÖ OY,2349368-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,8214.28,2019-06
201906-1319,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121482,ROCLA SOLUTIONS OY,2530965-3,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,249.00,2019-06
201906-1320,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121485,JUHLAPALVELU LASAROV OY,2484555-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,21.05,2019-06
201906-1321,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121516,AIP PIKAMALLINNUS OY,2466384-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,875.00,2019-06
201906-1322,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121535,TAMMESVIRTA & CO OY,0938851-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,2540.00,2019-06
201906-1323,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,261,Vaatteisto,455600,Työ- ja suojavaatteet,254.84,2019-06
201906-1324,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,266,Kalusto,460800,Muu kalusto,65.16,2019-06
201906-1325,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121577,PERUNA & CO. OY,2361736-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,223.18,2019-06
201906-1326,Kasvatus ja koulutus,1400,Z000,Kotimainen toimittaja,121577,PERUNA & CO. OY,2361736-1,251,Opetus- ja kulttuuripalvelut,447800,Työnantajan koulutuskorvaukset,200.00,2019-06
