id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201704-3178,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460800,Muu kalusto,529.31,2017-04
201704-3179,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106236,GRANIITTIRAVINTOLAT OY,1038247-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,270.79,2017-04
201704-3180,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106285,H&A TEAM OY,1780124-2,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,10826.30,2017-04
201704-3181,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106297,HAAGAN LEIPÄ OY,0195727-7,260,Elintarvikkeet,454100,Elintarvikkeet,52.63,2017-04
201704-3182,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106330,HAKANIEMENRANNAN LAUTTURIT OY,2274374-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4974.90,2017-04
201704-3183,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106413,HANNU ROINE OY,1634636-4,260,Elintarvikkeet,454100,Elintarvikkeet,67.16,2017-04
201704-3184,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106413,HANNU ROINE OY,1634636-4,270,Muu materiaali,462900,Muu materiaali,11.85,2017-04
201704-3185,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106574,HELSINGIN IDELIA OSUUSKUNTA,1087025-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,940.00,2017-04
201704-3186,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106629,HELSINGIN MONTESSORI-YHDISTYS RY,0415123-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,19740.00,2017-04
201704-3187,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106666,HELSINGIN SELKÄ-CENTER OY,0680585-4,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,131.00,2017-04
201704-3188,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,106794,HGIN ENGLANNINKIEL MONTESSORI-ESI,0938487-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5640.00,2017-04
201704-3189,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,23.02,2017-04
201704-3190,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,261,Vaatteisto,455500,Tekstiilit,118.63,2017-04
201704-3191,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,10.48,2017-04
201704-3192,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,11.26,2017-04
201704-3193,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,731.81,2017-04
201704-3194,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,12.09,2017-04
201704-3195,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460600,Astiat,16.42,2017-04
201704-3196,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,266,Kalusto,460800,Muu kalusto,353.85,2017-04
201704-3197,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),13.66,2017-04
201704-3198,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462900,Muu materiaali,451.66,2017-04
201704-3199,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107212,ILMAPALLOKESKUS BALLOON CENTER OY,0860817-6,270,Muu materiaali,462900,Muu materiaali,57.90,2017-04
201704-3200,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107358,Oy IBM Finland Ab,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,6500.70,2017-04
201704-3201,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107364,INTERSPORT FINLAND OY/INTERWELL,1648871-7,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2017-04
201704-3202,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107422,OPUSCAPITA GROUP OY,1465570-2,243,Posti- ja telepalvelut,437600,Postimaksut,32.74,2017-04
201704-3203,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107442,ITÄVÄYLÄN APTEEKKI,1900341-2,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,6.35,2017-04
201704-3204,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107442,ITÄVÄYLÄN APTEEKKI,1900341-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,10.24,2017-04
201704-3205,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107795,KAI LEHMUS OY,2251390-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,48.39,2017-04
201704-3206,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107834,KAKKUGALLERIA OY,1511498-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,247.81,2017-04
201704-3207,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,107946,KAR-AGENT OY/SAITURINPÖRSSI,0745138-1,270,Muu materiaali,462900,Muu materiaali,16.13,2017-04
201704-3208,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108128,KERAMIIKKAPAJA STENIUS ERKKI,1357152-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),20.56,2017-04
201704-3209,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,260,Elintarvikkeet,454100,Elintarvikkeet,155.63,2017-04
201704-3210,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,56.74,2017-04
201704-3211,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,8.38,2017-04
201704-3212,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,27.62,2017-04
201704-3213,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,266,Kalusto,460600,Astiat,5.63,2017-04
201704-3214,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),24.18,2017-04
201704-3215,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462900,Muu materiaali,267.15,2017-04
201704-3216,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108190,KH-CATERING OY,0936044-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,44.73,2017-04
201704-3217,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108209,KIELIKYLPYPÄIVÄKOTI SÄLENIN VA RY,0877251-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,70368.28,2017-04
201704-3218,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108496,KONTULAN KUKKA KY,0512695-6,270,Muu materiaali,462900,Muu materiaali,36.29,2017-04
201704-3219,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108802,KUNINKAANTIEN LIIKENNE OY,1877460-2,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,480.00,2017-04
201704-3220,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108804,KUNNALLISARKISTOYHD RY,1007153-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,230.00,2017-04
201704-3221,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108836,KUOPION WOODI OY,0974444-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,785.70,2017-04
201704-3222,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,108942,Kärcher Oy,0522594-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,145.88,2017-04
201704-3223,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109199,Tmi Taisto Lehtinen,2159259-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1500.00,2017-04
201704-3224,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109214,LEIKKIEN GROUP OY,2012175-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,265.40,2017-04
201704-3225,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,10544.93,2017-04
201704-3226,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,900.00,2017-04
201704-3227,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109500,LUOMUPÄIVÄKOTI KIRSIKKA OY,2108650-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3760.00,2017-04
201704-3228,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109512,LUOVAN TOIMINNAN TUKI RY,1006284-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,4230.00,2017-04
201704-3229,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109591,M JA T RANNE OY,1447702-9,260,Elintarvikkeet,454100,Elintarvikkeet,115.13,2017-04
201704-3230,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109591,M JA T RANNE OY,1447702-9,270,Muu materiaali,462900,Muu materiaali,6.52,2017-04
201704-3231,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,109996,MELTWATER FINLAND OY,2276311-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,460.00,2017-04
201704-3232,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460800,Muu kalusto,1461.10,2017-04
201704-3233,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110464,MÖNKKÖNEN PIRJO TMI,1355177-6,270,Muu materiaali,462900,Muu materiaali,123.65,2017-04
201704-3234,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,50.20,2017-04
201704-3235,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110821,OGELIN OPTIIKKA OY,1966542-4,261,Vaatteisto,455600,Työ- ja suojavaatteet,123.55,2017-04
201704-3236,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),118.05,2017-04
201704-3237,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,270,Muu materiaali,462900,Muu materiaali,99.60,2017-04
201704-3238,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111011,OULUNKYLÄN ENGLANNINKIEL PÄIVÄKOT,1018916-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3760.00,2017-04
201704-3239,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111165,PARTIOAITTA OY,0201830-0,266,Kalusto,460800,Muu kalusto,15.24,2017-04
201704-3240,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111404,PIIROINEN RIITTA-LIISA OY,1926497-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,183.26,2017-04
201704-3241,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111419,PIKKU RANSKA OY,1902172-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,160.00,2017-04
201704-3242,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111444,PIRILÄN KUKKATALO OY,2426224-0,270,Muu materiaali,462900,Muu materiaali,41.09,2017-04
201704-3243,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111465,PITOPALVELU PILKE KY,1874431-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,136.84,2017-04
201704-3244,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,260,Elintarvikkeet,454100,Elintarvikkeet,100.33,2017-04
201704-3245,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,27.64,2017-04
201704-3246,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111626,PREMARKO OY,1463429-0,270,Muu materiaali,462900,Muu materiaali,34.75,2017-04
201704-3247,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,260.83,2017-04
201704-3248,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1556.31,2017-04
201704-3249,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,259,Kirjallisuus,453200,Kirjat,191.90,2017-04
201704-3250,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,261,Vaatteisto,455500,Tekstiilit,69.98,2017-04
201704-3251,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,261,Vaatteisto,455600,Työ- ja suojavaatteet,337.13,2017-04
201704-3252,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,21917.54,2017-04
201704-3253,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,266,Kalusto,460800,Muu kalusto,3379.70,2017-04
201704-3254,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",4.10,2017-04
201704-3255,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2134.70,2017-04
201704-3256,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111651,LEKOLAR-PRINTEL OY,1546343-8,270,Muu materiaali,462900,Muu materiaali,141.10,2017-04
201704-3257,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111899,PÄIVÄKOTI ONNIMANNI RY,0201495-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,4700.00,2017-04
201704-3258,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,111965,RAFLE SOLUTIONS,2295379-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,567.00,2017-04
201704-3259,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112054,RANSKAL JULES VERNE-KOULUN VYH RY,1839157-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,8930.00,2017-04
201704-3260,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112224,RENGASTALO OY,0113359-3,266,Kalusto,460800,Muu kalusto,361.00,2017-04
201704-3261,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112228,RENTOKIL INITIAL OY,0200762-8,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,979.63,2017-04
201704-3262,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",176.94,2017-04
201704-3263,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,260,Elintarvikkeet,454100,Elintarvikkeet,52.19,2017-04
201704-3264,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112432,RUOKAJONES OY,1759373-8,270,Muu materiaali,462900,Muu materiaali,9.64,2017-04
201704-3265,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112440,Tmi Risto Ruokolainen,1384470-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,580.00,2017-04
201704-3266,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,2186.84,2017-04
201704-3267,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112897,SES AUDITORIO OY,1630757-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,21.82,2017-04
201704-3268,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112946,SIEMENLIIKE SIREN OY,0902730-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),11.40,2017-04
201704-3269,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112946,SIEMENLIIKE SIREN OY,0902730-6,270,Muu materiaali,462900,Muu materiaali,37.34,2017-04
201704-3270,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,112969,SIIVOUSSEKTORI OY,0637494-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,200.00,2017-04
201704-3271,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113471,SUOMEN BILJARDIMYYNTI OY,1770973-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,59.68,2017-04
201704-3272,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113486,SUOMEN ENSIAPUKOULUTUS OY,2171281-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2280.00,2017-04
201704-3273,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113585,SUOMEN KOTTERIA OY,0746615-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,41.94,2017-04
201704-3274,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113585,SUOMEN KOTTERIA OY,0746615-3,270,Muu materiaali,462900,Muu materiaali,205.65,2017-04
201704-3275,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113763,SUOMEN SOVITTELUFOORUMI RY,2009808-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3600.00,2017-04
201704-3276,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113897,Suuntamedia Oy,2142348-3,270,Muu materiaali,462900,Muu materiaali,66.40,2017-04
201704-3277,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2739.74,2017-04
201704-3278,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,266,Kalusto,458800,IT-laitteet,54696.00,2017-04
201704-3279,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,266,Kalusto,459200,Koneet ja työvälineet,258.00,2017-04
201704-3280,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,266,Kalusto,460800,Muu kalusto,1305.00,2017-04
201704-3281,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114039,TAIGA CHILD OY,2071148-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,15510.00,2017-04
201704-3282,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114169,TANSSITEATTERI RAATIKON KANNAT RY,0124598-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,688.00,2017-04
201704-3283,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114178,TAPANILAN URHEILUTALOSÄÄTIÖ,0221104-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,422.73,2017-04
201704-3284,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114211,Tarmo Linden Oy,1449213-0,260,Elintarvikkeet,454100,Elintarvikkeet,75.21,2017-04
201704-3285,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114211,Tarmo Linden Oy,1449213-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,3.22,2017-04
201704-3286,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114211,Tarmo Linden Oy,1449213-0,270,Muu materiaali,462900,Muu materiaali,29.40,2017-04
201704-3287,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114242,TAVARA TRADING TTR OY,1464075-4,266,Kalusto,460800,Muu kalusto,372.91,2017-04
201704-3288,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114279,TECUM KY,1712192-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,570.00,2017-04
201704-3289,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114428,THE LAUTTASAARI ENGL PLAYSCH RY,0222687-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3290.00,2017-04
201704-3290,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114464,Tieto Healthcare & Welfare Oy,1962365-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,113712.00,2017-04
201704-3291,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114464,Tieto Healthcare & Welfare Oy,1962365-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3033.00,2017-04
201704-3292,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114464,Tieto Healthcare & Welfare Oy,1962365-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2955.00,2017-04
201704-3293,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,10.69,2017-04
201704-3294,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,260,Elintarvikkeet,454100,Elintarvikkeet,74.85,2017-04
201704-3295,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,3.06,2017-04
201704-3296,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,261,Vaatteisto,455500,Tekstiilit,40.27,2017-04
201704-3297,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,30.61,2017-04
201704-3298,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,97.34,2017-04
201704-3299,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),6.34,2017-04
201704-3300,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,270,Muu materiaali,462900,Muu materiaali,162.82,2017-04
201704-3301,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114636,TOP-TOY A/S FILIAL I FINLAND,1849293-9,266,Kalusto,460800,Muu kalusto,24.19,2017-04
201704-3302,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114645,"TOSHIBA TEC NORDIC AB, FILIAL I F",1880712-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",2254.76,2017-04
201704-3303,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114778,TUOMINEN OY KOTIKONTU,1731549-8,260,Elintarvikkeet,454100,Elintarvikkeet,17.54,2017-04
201704-3304,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114778,TUOMINEN OY KOTIKONTU,1731549-8,270,Muu materiaali,462900,Muu materiaali,1.76,2017-04
201704-3305,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114837,Certego Oy,2127363-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5979.73,2017-04
201704-3306,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114981,KUOLEMAN TUSKASSA OLEVAN JEESUKSEN,2333852-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5170.00,2017-04
201704-3307,Varhaiskasvatusvirasto,4900,Z000,Kotimainen toimittaja,114996,UUDENMAAN LUKITUS JA MURTOSUOJ OY,1543912-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,109.68,2017-04
