id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201501-871,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,270,Muu materiaali,462900,Muu materiaali,42.64,2015-01
201501-872,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,85.01,2015-01
201501-873,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,406.27,2015-01
201501-874,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,4694.12,2015-01
201501-875,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100917,VIANOR OY,1463013-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,284.54,2015-01
201501-876,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100920,S VALTIO/VIESTINTÄVIRASTO,0709019-2,243,Posti- ja telepalvelut,437650,ICT - palvelut,60.00,2015-01
201501-877,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100920,S VALTIO/VIESTINTÄVIRASTO,0709019-2,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,143.07,2015-01
201501-878,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100924,VIRTAIN KAUPUNKI,0206333-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1359.81,2015-01
201501-879,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100959,KASVUN JA VANHENEMISEN TUTKIJ RY,1016252-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,124.00,2015-01
201501-880,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100964,MilaPro Oy,1749793-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,34540.17,2015-01
201501-881,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100965,BOWLING OY,0107101-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1836.82,2015-01
201501-882,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,90.24,2015-01
201501-883,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,20.08,2015-01
201501-884,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,266,Kalusto,459200,Koneet ja työvälineet,297.99,2015-01
201501-885,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,660.59,2015-01
201501-886,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101011,VAILLA VAKINAISTA ASUNTOA RY,1058539-9,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,47567.12,2015-01
201501-887,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101019,SUOMEN PUNAINEN RISTI HGIN JA UM,0116989-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1900.00,2015-01
201501-888,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,254.29,2015-01
201501-889,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,121.70,2015-01
201501-890,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101026,VUOSAAREN MUSIIKKIKOULU TUKI RY,1999521-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,160.00,2015-01
201501-891,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101039,LOIMAAN KAUPUNKI,1927453-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,399.02,2015-01
201501-892,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101043,MALKIT OY,1825400-9,266,Kalusto,459200,Koneet ja työvälineet,361.15,2015-01
201501-893,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101050,KÄPYLÄN LUKKO OY,0586817-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,154.90,2015-01
201501-894,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101050,KÄPYLÄN LUKKO OY,0586817-5,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,217.74,2015-01
201501-895,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101090,FINN-NAUHA OY,0175941-4,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",242.00,2015-01
201501-896,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101111,VANHUSTEN PALVELUTALOYHDISTYS RY,1440782-1,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,11375.67,2015-01
201501-897,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101118,VÄSTÅBOLANDS STAD/LÄNSI-TURUNMAA,0136082-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1234.00,2015-01
201501-898,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101118,VÄSTÅBOLANDS STAD/LÄNSI-TURUNMAA,0136082-5,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,58.60,2015-01
201501-899,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101121,VAASAN&VAASAN OY/VANTAAN LEIPOMO,1098322-3,260,Elintarvikkeet,454100,Elintarvikkeet,160.13,2015-01
201501-900,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101124,BESTSELLER RETAIL FINLAND OY,0809739-6,261,Vaatteisto,455900,Muu vaatteisto,548.60,2015-01
201501-901,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101124,BESTSELLER RETAIL FINLAND OY,0809739-6,270,Muu materiaali,462900,Muu materiaali,8.79,2015-01
201501-902,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,82241.34,2015-01
201501-903,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,11695.40,2015-01
201501-904,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444600,Luottamushenkilöiden matkakulut,113.55,2015-01
201501-905,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101130,MALMI-STEEL OY,2252122-9,266,Kalusto,460800,Muu kalusto,984.00,2015-01
201501-906,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101152,PORVOON KIRJAKESKUS OY,2405922-6,259,Kirjallisuus,453200,Kirjat,1348.18,2015-01
201501-907,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101168,DIVERSEY SUOMI OY,2451321-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,379.08,2015-01
201501-908,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101168,DIVERSEY SUOMI OY,2451321-4,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,74.06,2015-01
201501-909,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101168,DIVERSEY SUOMI OY,2451321-4,266,Kalusto,459200,Koneet ja työvälineet,1243.12,2015-01
201501-910,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101168,DIVERSEY SUOMI OY,2451321-4,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",135.50,2015-01
201501-911,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101175,FOLKHÄLSAN SYD AB,1801682-8,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2638.65,2015-01
201501-912,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101175,FOLKHÄLSAN SYD AB,1801682-8,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1289.16,2015-01
201501-913,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,239.15,2015-01
201501-914,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,37894.27,2015-01
201501-915,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,260,Elintarvikkeet,454100,Elintarvikkeet,97.02,2015-01
201501-916,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101185,PETER SUNDQVIST OY,0198510-4,250,Sosiaali- ja terveyspalvelut,445800,Hammastekniset laboratoriopalvelut,20335.00,2015-01
201501-917,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101189,DIACOR TERVEYSPALVELUT OY,0110710-9,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,538.66,2015-01
201501-918,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101208,POHJOIS-SATAKUNNAN PERUSPALVELU-,2205488-6,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,900.00,2015-01
201501-919,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101210,FEDIDENT OY AB/HAMMASLÄÄ DIANA,2253817-8,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,2055.80,2015-01
201501-920,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101210,FEDIDENT OY AB/HAMMASLÄÄ DIANA,2253817-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1945.61,2015-01
201501-921,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101211,SIPOON KUNTA SIBBO KOMMUN,0203533-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,9422.45,2015-01
201501-922,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101219,AS TEAM OY,0764614-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,666.46,2015-01
201501-923,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101227,MEDICUM SERVICES OY,2007986-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,143909.88,2015-01
201501-924,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101240,HAMINAN KAUPUNKI,0242496-6,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1279.67,2015-01
201501-925,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101245,GUNNAR RISSANEN & CO,0646470-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,2686.31,2015-01
201501-926,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101247,BUSINESSFORUM OY,0935141-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,147.90,2015-01
201501-927,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101247,BUSINESSFORUM OY,0935141-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,270.60,2015-01
201501-928,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101256,WIKNER BÖRJE (RATSUTILA),0993030-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,90.91,2015-01
201501-929,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101294,RIIHIMÄEN SEUDUN TERVKESKUKSEN KY,0205809-7,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,4338.34,2015-01
201501-930,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101305,SAVOLA TEEMU,1461520-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,168.08,2015-01
201501-931,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,1074.79,2015-01
201501-932,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,14.63,2015-01
201501-933,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,43.50,2015-01
201501-934,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,17956.72,2015-01
201501-935,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101341,RASEBORGS STAD,0131297-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,6025.00,2015-01
201501-936,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101355,TALENTUM EVENTS OY,0757793-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,4495.00,2015-01
201501-937,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101382,TUUSULAN KUNTA,0131661-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4371.58,2015-01
201501-938,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101391,DEXTRA OY,0107418-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,237.50,2015-01
201501-939,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101404,OULUN ENSI- JA TURVAKOTI RY,0210108-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1600.00,2015-01
201501-940,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101410,PAMARK OY,0601684-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,38.58,2015-01
201501-941,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101414,ESOY ERIKOISSUOJAUS OY,0844539-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,599.32,2015-01
201501-942,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,14713.46,2015-01
201501-943,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,174.00,2015-01
201501-944,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101418,HUS-KIINTEISTÖT OY,0821653-5,245,Puhtaanapito- ja pesulapalvelut,439210,Biologinen jäte (sairaalat),218.15,2015-01
201501-945,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101418,HUS-KIINTEISTÖT OY,0821653-5,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,96.25,2015-01
201501-946,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101418,HUS-KIINTEISTÖT OY,0821653-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,122.00,2015-01
201501-947,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101441,S VALTIO/OIKEUSREKISTERIKESKUS,0986674-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",30.00,2015-01
201501-948,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101455,LOVIISAN KAUPUNKI,0203263-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,548.10,2015-01
201501-949,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101467,ANTELL-RAVINTOLAT OY,0356376-5,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,18.25,2015-01
201501-950,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101473,MEDIUUTISET OY,1471935-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1470.00,2015-01
201501-951,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101478,ROOPETAKSIT 743,1383067-9,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,802.08,2015-01
201501-952,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101482,TAIDEOSUUSKUNTA PIELLOS,1082594-6,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,25.00,2015-01
201501-953,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101484,JOENSUUN KAUPUNKI,0242746-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,564.20,2015-01
201501-954,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101491,GE HEALTHCARE FINLAND OY,1897064-6,266,Kalusto,459600,Lääkintälaitteet,275.10,2015-01
201501-955,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101500,OMNIPRESS OY,0892001-2,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,46.82,2015-01
201501-956,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101506,JH CAPS OY,2103987-9,266,Kalusto,460800,Muu kalusto,120.16,2015-01
201501-957,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101519,EXPERT ASA OY,0993774-8,266,Kalusto,460800,Muu kalusto,2202.48,2015-01
201501-958,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101519,EXPERT ASA OY,0993774-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,299.90,2015-01
201501-959,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101519,EXPERT ASA OY,0993774-8,270,Muu materiaali,462900,Muu materiaali,16.05,2015-01
201501-960,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101523,ORTOMAT HERPOLA OY,0785825-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,6920.40,2015-01
201501-961,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101523,ORTOMAT HERPOLA OY,0785825-3,266,Kalusto,459800,"Instrumentit, hankintameno alle 1500 e",262.50,2015-01
201501-962,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101526,KIILTOCLEAN OY,1799926-0,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,660.00,2015-01
201501-963,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101533,TAKSIKULJETUS OY,0114659-7,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,154.37,2015-01
201501-964,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101538,BAYER OY,1703777-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,300.00,2015-01
201501-965,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,11.68,2015-01
201501-966,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,261,Vaatteisto,455500,Tekstiilit,2.60,2015-01
201501-967,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,10.39,2015-01
201501-968,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,459200,Koneet ja työvälineet,4.02,2015-01
201501-969,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,460600,Astiat,73.27,2015-01
201501-970,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,460800,Muu kalusto,68.22,2015-01
201501-971,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,270,Muu materiaali,462900,Muu materiaali,68.26,2015-01
201501-972,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101563,SUOMEN 3M OY,0200814-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,302.52,2015-01
201501-973,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101579,MED GROUP HAMMASLÄÄKÄRIT OY,1789980-9,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,351.51,2015-01
201501-974,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101579,MED GROUP HAMMASLÄÄKÄRIT OY,1789980-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3402.43,2015-01
201501-975,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101581,SHT-TUKKU OY,0113891-7,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",410.97,2015-01
201501-976,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101584,JÄMSÄN KAUPUNKI,0175622-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,3308.00,2015-01
201501-977,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101590,MERIVAARA OY,1504694-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,454.00,2015-01
201501-978,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101624,KATAJANOKAN FYSIK HOITOLAITOS KY,0555903-0,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,516.71,2015-01
201501-979,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101651,TAMPEREEN KAUPUNKILÄHETYS RY,0155575-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,9386.47,2015-01
201501-980,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101683,SUOMEN TERVEYSMAAILMA OY/DUQEM,1438833-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5360.00,2015-01
201501-981,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101694,METOS OY,0108466-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,448.70,2015-01
201501-982,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101695,VARKAUDEN KAUPUNKI,0173416-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,3699.00,2015-01
201501-983,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101720,PARFAIT KUUTSCHIN OY,2051887-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,257.89,2015-01
201501-984,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101725,GREEN FASHION OY,0896985-2,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,4147.81,2015-01
201501-985,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101725,GREEN FASHION OY,0896985-2,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,168.16,2015-01
201501-986,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101725,GREEN FASHION OY,0896985-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,489.68,2015-01
201501-987,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101725,GREEN FASHION OY,0896985-2,261,Vaatteisto,455900,Muu vaatteisto,567.10,2015-01
201501-988,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101738,MASTER FIX OY,0871471-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,45.97,2015-01
201501-989,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101751,FYSIK HOITOLAITOS MATIN KUNTO OY,1620966-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,639.92,2015-01
201501-990,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101763,ARENA CENTER OY,0967717-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,180.07,2015-01
201501-991,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,101770,HELSINGIN LUKKONIKKARI OY,0635141-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,541.04,2015-01
201501-992,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,101791,POHJOIS-POHJANMAAN SAIRAANHP KY,0679480-9,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,3659.00,2015-01
