id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201308-1123,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,71333.33,2013-08
201308-1124,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,21.37,2013-08
201308-1125,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100658,LÄNSI-POHJAN SAIRAANHP KUNTAYHTYM,0828618-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,760.00,2013-08
201308-1126,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100658,LÄNSI-POHJAN SAIRAANHP KUNTAYHTYM,0828618-9,249,Matkustus- ja kuljetuspalvelut,444102,Asiakaskuljetukset / M1-lähetteet,98.37,2013-08
201308-1127,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100659,LASTENSUOJELUN KESKUSLIITTO RY,0116660-0,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,57.28,2013-08
201308-1128,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100662,TURVATIIMI OYJ,0667761-0,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,5617.63,2013-08
201308-1129,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100666,S VALTIO/ITÄ-SUOMEN ALUEHALLINTOVIR,1094822-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,26.65,2013-08
201308-1130,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100666,S VALTIO/ITÄ-SUOMEN ALUEHALLINTOVIR,1094822-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,175.24,2013-08
201308-1131,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100671,MUHOKSEN KUNTA,0186646-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,140.50,2013-08
201308-1132,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1453.77,2013-08
201308-1133,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,28.19,2013-08
201308-1134,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,1.09,2013-08
201308-1135,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,27.20,2013-08
201308-1136,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,260,Elintarvikkeet,454100,Elintarvikkeet,4.37,2013-08
201308-1137,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,261,Vaatteisto,455500,Tekstiilit,1408.34,2013-08
201308-1138,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,286.58,2013-08
201308-1139,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,261,Vaatteisto,455900,Muu vaatteisto,207.57,2013-08
201308-1140,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,28.83,2013-08
201308-1141,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,147.41,2013-08
201308-1142,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,6.52,2013-08
201308-1143,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,266,Kalusto,459200,Koneet ja työvälineet,32.18,2013-08
201308-1144,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,31.14,2013-08
201308-1145,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,266,Kalusto,460400,Toimistokoneet ja -kalusto,50.77,2013-08
201308-1146,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,266,Kalusto,460600,Astiat,564.53,2013-08
201308-1147,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,266,Kalusto,460800,Muu kalusto,1353.01,2013-08
201308-1148,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,1470.37,2013-08
201308-1149,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),75.09,2013-08
201308-1150,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,270,Muu materiaali,462900,Muu materiaali,603.03,2013-08
201308-1151,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,1174.99,2013-08
201308-1152,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,5.56,2013-08
201308-1153,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100695,UUDENMAAN ASUMISPALVELUT OY,1094049-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2335.46,2013-08
201308-1154,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100695,UUDENMAAN ASUMISPALVELUT OY,1094049-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,65080.87,2013-08
201308-1155,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100697,PELIVARA OY,0733331-8,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,3515.00,2013-08
201308-1156,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,52.50,2013-08
201308-1157,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,62.90,2013-08
201308-1158,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,266,Kalusto,460800,Muu kalusto,2215.96,2013-08
201308-1159,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,270,Muu materiaali,462900,Muu materiaali,48.92,2013-08
201308-1160,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100699,TALOPESULAT OY,0210932-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,865.30,2013-08
201308-1161,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100699,TALOPESULAT OY,0210932-5,266,Kalusto,460800,Muu kalusto,3850.00,2013-08
201308-1162,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100700,TYKE OY,0547358-7,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,2407.00,2013-08
201308-1163,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100702,OULAISTEN KAUPUNKI,0186852-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,871.00,2013-08
201308-1164,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100704,AURINKOBUSSIT OY,1442718-7,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1452.26,2013-08
201308-1165,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,170.00,2013-08
201308-1166,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100707,REXEL FINLAND OY,0980994-9,270,Muu materiaali,462900,Muu materiaali,708.12,2013-08
201308-1167,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100710,FINEPRESS OY,0141081-0,259,Kirjallisuus,453900,Muu kirjallinen materiaali,2517.00,2013-08
201308-1168,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100714,TAIVALKOSKEN KUNTA,0190100-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,865.10,2013-08
201308-1169,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100718,MÄNTSÄLÄN KUNTA,0129261-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,3188.00,2013-08
201308-1170,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100718,MÄNTSÄLÄN KUNTA,0129261-5,239,Asiakaspalvelujen ostot,433100,Kotikuntakorvaukset kunnille (clearing),5407.70,2013-08
201308-1171,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100720,VELJEKSET LAAKKONEN OY,2081088-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,938.51,2013-08
201308-1172,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100721,VALKO KARTANO OY,0768338-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,6257.56,2013-08
201308-1173,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,13042.50,2013-08
201308-1174,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,848.88,2013-08
201308-1175,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,45038.81,2013-08
201308-1176,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,104.41,2013-08
201308-1177,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,266,Kalusto,459600,Lääkintälaitteet,1241.15,2013-08
201308-1178,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,266,Kalusto,459800,"Instrumentit, hankintameno alle 1500 e",9590.40,2013-08
201308-1179,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100727,PLANDENT OY,0112771-6,266,Kalusto,460800,Muu kalusto,2057.66,2013-08
201308-1180,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100733,ISKU KOTI OY,1831496-4,266,Kalusto,460800,Muu kalusto,7751.01,2013-08
201308-1181,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100737,MAINIO VIRE OY,1893659-5,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,12920.38,2013-08
201308-1182,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100737,MAINIO VIRE OY,1893659-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,3230.10,2013-08
201308-1183,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100737,MAINIO VIRE OY,1893659-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1747.27,2013-08
201308-1184,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100740,K&N TUKKU OY,0816716-3,261,Vaatteisto,455900,Muu vaatteisto,62.02,2013-08
201308-1185,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100751,KULTAJOUSI OY,0222163-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,450.00,2013-08
201308-1186,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100751,KULTAJOUSI OY,0222163-2,270,Muu materiaali,462900,Muu materiaali,32.26,2013-08
201308-1187,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100753,AULA-TYÖKOTIEN KANNATUSYHD RY,0116377-6,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1592.16,2013-08
201308-1188,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100753,AULA-TYÖKOTIEN KANNATUSYHD RY,0116377-6,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,46633.99,2013-08
201308-1189,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100755,INVALIDILIITON ASUMISPALVELUT OY,1948154-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,52661.73,2013-08
201308-1190,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100755,INVALIDILIITON ASUMISPALVELUT OY,1948154-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,67180.57,2013-08
201308-1191,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100761,GERIATRIAPALVELU JOHANNES OY,1763690-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",15837.90,2013-08
201308-1192,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100768,DEBORA OY,1906667-5,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,110240.51,2013-08
201308-1193,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100768,DEBORA OY,1906667-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,10586.94,2013-08
201308-1194,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100768,DEBORA OY,1906667-5,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,20761.58,2013-08
201308-1195,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100768,DEBORA OY,1906667-5,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,5802.94,2013-08
201308-1196,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100772,K G ÖHMAN OY,0116246-6,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",196.48,2013-08
201308-1197,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100775,COLOURBALL OY,0809375-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,96.77,2013-08
201308-1198,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100777,HEDENGREN SECURITY OY,0808753-4,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,87.38,2013-08
201308-1199,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100778,LIEDON KUNTA,0134698-6,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,140.87,2013-08
201308-1200,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100781,SUOMEN PELASTUSARMEIJAN SÄÄTIÖ,0116985-2,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,122645.67,2013-08
201308-1201,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100781,SUOMEN PELASTUSARMEIJAN SÄÄTIÖ,0116985-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,141368.09,2013-08
201308-1202,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100791,SIILINJÄRVEN KUNTA,0172718-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,730.78,2013-08
201308-1203,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,50784.02,2013-08
201308-1204,Sosiaali- ja terveysvirasto,3900,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,318918.97,2013-08
201308-1205,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100801,HELSINKIMISSIO RY,0116487-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,81113.50,2013-08
201308-1206,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100807,HOITOKOTI PÄIVÄKUMPU OY,2154142-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,41421.22,2013-08
201308-1207,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100807,HOITOKOTI PÄIVÄKUMPU OY,2154142-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,42639.95,2013-08
201308-1208,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100807,HOITOKOTI PÄIVÄKUMPU OY,2154142-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,196273.77,2013-08
201308-1209,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100815,KRISTINESTAD STAD,0216509-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,5317.30,2013-08
201308-1210,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100817,PERHELEIPURIT OY,1109921-0,260,Elintarvikkeet,454100,Elintarvikkeet,181.10,2013-08
201308-1211,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100818,RINNEKOTI-SÄÄTIÖ,0201976-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4545.04,2013-08
201308-1212,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100818,RINNEKOTI-SÄÄTIÖ,0201976-8,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,34866.58,2013-08
201308-1213,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100818,RINNEKOTI-SÄÄTIÖ,0201976-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,1247143.73,2013-08
201308-1214,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100820,NURMEKSEN JA VALTIMON TERVH KY,0207667-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,5206.19,2013-08
201308-1215,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100823,TURVA KESKINÄINEN VAKUUTUSYHTIÖ,0211695-5,244,Vakuutukset ja vakuutusrahastomaksut,438500,"Omaisuus-, vastuu- ja asiakasvahinkovakuutukset",86.90,2013-08
201308-1216,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100825,MARIMEKKO OYJ,0111316-2,270,Muu materiaali,462900,Muu materiaali,19.38,2013-08
201308-1217,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100826,HFORS SVENSKA METODISTFÖRSAMLING,0221245-3,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,7161.31,2013-08
201308-1218,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100826,HFORS SVENSKA METODISTFÖRSAMLING,0221245-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,19357.78,2013-08
201308-1219,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100833,KINNULAN KUNTA,0242816-6,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,210.30,2013-08
201308-1220,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100843,STERIPOLAR OY,0603924-8,261,Vaatteisto,455900,Muu vaatteisto,240.00,2013-08
201308-1221,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100843,STERIPOLAR OY,0603924-8,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,529.49,2013-08
201308-1222,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100843,STERIPOLAR OY,0603924-8,270,Muu materiaali,462900,Muu materiaali,18.00,2013-08
201308-1223,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100847,SUOMEN MESSUT OSUUSKUNTA,0116322-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1010.00,2013-08
201308-1224,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100854,PELLON KUNTA,0193729-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1328.77,2013-08
201308-1225,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100864,KOY KIVENSILMÄNKUJA 2,0688635-9,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",901.42,2013-08
201308-1226,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100867,OULUN KAUPUNKI,0187690-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1248.85,2013-08
201308-1227,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100880,MALMIN KORUPAJA OY,0995286-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,150.00,2013-08
201308-1228,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100882,JULKISTEN JA HYVINVOINTIAL LIITTO R,0116647-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,72.75,2013-08
201308-1229,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100886,ETELÄ-SAVON SAIRAANHOITOPIIRIN KY,0825508-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,12153.00,2013-08
201308-1230,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100888,FINLAYSON OY,1832849-3,261,Vaatteisto,455500,Tekstiilit,1031.69,2013-08
201308-1231,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,64.52,2013-08
201308-1232,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-10.54,2013-08
201308-1233,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,261,Vaatteisto,455900,Muu vaatteisto,24.03,2013-08
201308-1234,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,67.11,2013-08
201308-1235,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,266,Kalusto,459200,Koneet ja työvälineet,587.75,2013-08
201308-1236,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,266,Kalusto,460800,Muu kalusto,632.07,2013-08
201308-1237,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,270,Muu materiaali,462900,Muu materiaali,59.70,2013-08
201308-1238,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,212.06,2013-08
201308-1239,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,4797.03,2013-08
201308-1240,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100920,S VALTIO/VIESTINTÄVIRASTO,0709019-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,60.00,2013-08
201308-1241,Sosiaali- ja terveysvirasto,3900,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100924,VIRTAIN KAUPUNKI,0206333-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1638.79,2013-08
201308-1242,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100952,SUPERGO OY,1628653-3,266,Kalusto,460400,Toimistokoneet ja -kalusto,32.00,2013-08
201308-1243,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100964,MilaPro Oy,1749793-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1419.78,2013-08
201308-1244,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100965,BOWLING OY,0107101-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,10.18,2013-08
201308-1245,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,100965,BOWLING OY,0107101-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,36.44,2013-08
