id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201807-1579,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114764,TUMIK OY,2218987-9,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,20423.00,2018-07
201807-1580,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114764,TUMIK OY,2218987-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1947.00,2018-07
201807-1581,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114798,TUPLAILMA OY,0803815-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,33748.86,2018-07
201807-1582,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114837,Certego Oy,2127363-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,9809.25,2018-07
201807-1583,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114837,Certego Oy,2127363-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,117.30,2018-07
201807-1584,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114837,Certego Oy,2127363-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,73501.77,2018-07
201807-1585,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114837,Certego Oy,2127363-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,59.09,2018-07
201807-1586,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114868,SPIE AGIS Fire & Security Oy,1058503-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,10347.50,2018-07
201807-1587,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114957,AINAPAY OY,1636595-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,239.46,2018-07
201807-1588,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114996,UUDENMAAN LUKITUS JA MURTOSUOJ OY,1543912-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,630.61,2018-07
201807-1589,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,114996,UUDENMAAN LUKITUS JA MURTOSUOJ OY,1543912-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,88.47,2018-07
201807-1590,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115042,VAASAN ELEKTRONIIKKAKESKUS OY,0549989-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,52.88,2018-07
201807-1591,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115046,VAHANEN ENVIRONMENT OY,2206578-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5091.19,2018-07
201807-1592,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115160,Vantaan Sähkötekniikka Oy,1991424-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15291.80,2018-07
201807-1593,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115161,Vantaan Teknoilma Oy,1026123-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4000.00,2018-07
201807-1594,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115189,VARTE OY,0974176-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,1314400.00,2018-07
201807-1595,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115217,WD KUIVAUS OY,1533999-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,600.00,2018-07
201807-1596,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115233,WEG SERVICE OY,2392532-1,254,Muut palvelut,449500,Muut palvelut,610.00,2018-07
201807-1597,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115304,VERSTAS ARKKITEHDIT OY,2027429-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,24547.47,2018-07
201807-1598,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115317,VESITEKNO OY,1483159-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1570.00,2018-07
201807-1599,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115390,Viherpalvelu Antti Hyrske,1465531-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,230.00,2018-07
201807-1600,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115574,VRJ Etelä-Suomi Oy,0982610-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,195714.79,2018-07
201807-1601,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,33794.40,2018-07
201807-1602,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,342274.32,2018-07
201807-1603,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,115716,YSP OY,0907240-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1027.92,2018-07
201807-1604,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,115872,ASOY HELSINGIN SINIKAISLA,0933911-5,265,"Lämmitys, sähkö ja vesi",458400,Vesi,78.00,2018-07
201807-1605,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,115891,KOY HELSINGIN TOIMITILAT,1958762-2,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,12.00,2018-07
201807-1606,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,115908,METROPOLILAB OY,2340056-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,31155.48,2018-07
201807-1607,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,115908,METROPOLILAB OY,2340056-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,300.00,2018-07
201807-1608,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,6766.19,2018-07
201807-1609,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115925,ASOY HELSINGIN RUSOKKIKUJA,0896034-8,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,300.00,2018-07
201807-1610,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115929,ASOY RUNEBERGINKATU 4 B,0650799-6,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,130.00,2018-07
201807-1611,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115936,KATAJANOKAN HUOLTO OY,0290352-9,245,Puhtaanapito- ja pesulapalvelut,439100,Alueiden puhtaanapito,71.15,2018-07
201807-1612,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115936,KATAJANOKAN HUOLTO OY,0290352-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,1818.74,2018-07
201807-1613,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115936,KATAJANOKAN HUOLTO OY,0290352-9,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,830.82,2018-07
201807-1614,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115936,KATAJANOKAN HUOLTO OY,0290352-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,1089.41,2018-07
201807-1615,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115938,KOY ASEMAPÄÄLLIKÖNKATU 5,0354148-6,266,Kalusto,460800,Muu kalusto,546.21,2018-07
201807-1616,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115939,KOY HAAPANIEMENKATU 7-9,0117834-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,765.58,2018-07
201807-1617,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115939,KOY HAAPANIEMENKATU 7-9,0117834-5,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,11958.55,2018-07
201807-1618,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115943,KOY KUMPULANTIE 1,0235176-0,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,572.58,2018-07
201807-1619,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115946,KOY MAISTRAATINTORI,0533605-6,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,313.78,2018-07
201807-1620,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115946,KOY MAISTRAATINTORI,0533605-6,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,1424.86,2018-07
201807-1621,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115946,KOY MAISTRAATINTORI,0533605-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,350.70,2018-07
201807-1622,Kaupunkiympäristö,2800,Z060,Kaupungin Osakkuusyhteisöt,115951,METROPOLIA AMMATTIKORKEAKOULU OY,2094551-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,650.00,2018-07
201807-1623,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,115965,HELSINGIN KAUPUNGIN ASUNNOT OY,2379058-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,841.67,2018-07
201807-1624,Kaupunkiympäristö,2800,Z050,Kaupungin Tytäryhteisöt,116058,HELSINGIN KAUPUNGIN ASUNNOT OY,2379058-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,94.90,2018-07
201807-1625,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116082,RADIOLUX OY,0956033-8,266,Kalusto,460800,Muu kalusto,3802.98,2018-07
201807-1626,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,28.15,2018-07
201807-1627,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457600,Diesel,211.37,2018-07
201807-1628,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,77.67,2018-07
201807-1629,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116336,TÄHTIPALVELUT STJERNA,1479009-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,410.00,2018-07
201807-1630,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116336,TÄHTIPALVELUT STJERNA,1479009-0,254,Muut palvelut,449500,Muut palvelut,225.00,2018-07
201807-1631,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116384,WAKARU OY,1925869-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,480.00,2018-07
201807-1632,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116440,PATENTTI- JA REKISTERIHALLITUS,0244683-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,1006.50,2018-07
201807-1633,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116554,Ydin-Helsingin Kiinteistöhuolto Oy,2012815-9,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,427.09,2018-07
201807-1634,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116644,SVENSKA HANDELSBANKEN AB(PUBL)FIL,0861597-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",3854.35,2018-07
201807-1635,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,116669,DNA WELHO OY,1988050-3,243,Posti- ja telepalvelut,437650,ICT - palvelut,36.85,2018-07
201807-1636,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117213,FORMACAD OY,1472348-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4848.28,2018-07
201807-1637,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117275,SYNSAM FINLAND OY,2446347-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,200.81,2018-07
201807-1638,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117406,TALOKAIVO OY,2056490-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,569.90,2018-07
201807-1639,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117406,TALOKAIVO OY,2056490-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,4212.90,2018-07
201807-1640,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117549,Dammega Oy,2215390-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,28911.50,2018-07
201807-1641,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117607,KK-PALOKONSULTTI OY,2074832-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,784.00,2018-07
201807-1642,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117623,EG-TRADING OY,1867936-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,17520.00,2018-07
201807-1643,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,117677,KRM KENKÄ OY,2269763-8,261,Vaatteisto,455600,Työ- ja suojavaatteet,265.34,2018-07
201807-1644,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118078,VALPASTIN OY,2414270-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6045.00,2018-07
201807-1645,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118105,IDEASTRUCTURA OY,2424612-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,2129.68,2018-07
201807-1646,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118105,IDEASTRUCTURA OY,2424612-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,47064.34,2018-07
201807-1647,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118201,LKJ-PALVELUT OY,2398461-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,475.21,2018-07
201807-1648,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118479,SAKU-TEK OY,1040840-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,566.75,2018-07
201807-1649,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118503,FCG SUUNNITTELU JA TEKNIIKKA OY,2474031-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,97933.37,2018-07
201807-1650,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118623,Econel Oy,1544837-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1887.92,2018-07
201807-1651,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118623,Econel Oy,1544837-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,11684.99,2018-07
201807-1652,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118774,ALS FINLAND OY,2090562-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3774.70,2018-07
201807-1653,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,118939,City-Air Oy,1045819-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,20856.00,2018-07
201807-1654,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,119564,PERI SUOMI LTD OY,0953834-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3513.00,2018-07
201807-1655,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,119810,CREAMAILER OY,2255533-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,241.02,2018-07
201807-1656,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120019,A21 Helsinki Oy,2128041-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,108.68,2018-07
201807-1657,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,1425.00,2018-07
201807-1658,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120086,Helsingin Yliopisto,0313471-7,265,"Lämmitys, sähkö ja vesi",458400,Vesi,600.00,2018-07
201807-1659,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120511,RAKENNUSKULTTI OY,0706801-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,635940.00,2018-07
201807-1660,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120516,INNOVARCH OY,1642205-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8614.50,2018-07
201807-1661,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120581,ERGOBRASS OY,1858237-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,375.20,2018-07
201807-1662,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120713,TAIPALE LKV OY,2446643-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3582.08,2018-07
201807-1663,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120713,TAIPALE LKV OY,2446643-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,5583.30,2018-07
201807-1664,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,120998,ASOY MARMORITIE 2-4,0467254-1,265,"Lämmitys, sähkö ja vesi",458400,Vesi,36.00,2018-07
201807-1665,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,245,Puhtaanapito- ja pesulapalvelut,439230,Toimistopaperi (valkoinen),633.46,2018-07
201807-1666,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,6794.64,2018-07
201807-1667,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121073,KIINTEISTÖHUOLTO SAMI OY,0893804-4,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,49.76,2018-07
201807-1668,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121125,BASSO BUILDING SYSTEMS OY,2228778-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,286235.30,2018-07
201807-1669,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121379,WEB-VEISTÄMÖ OY,2349368-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,840.00,2018-07
201807-1670,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121477,MASU Planning Oy,2543765-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1685.25,2018-07
201807-1671,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121479,FINN-RAJ OY,1535773-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,22190.00,2018-07
201807-1672,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121530,PAP GROUP OY,2059299-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,427.80,2018-07
201807-1673,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121779,Dynniq Finland Oy,2460300-9,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,420.00,2018-07
201807-1674,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,121902,Länsi-Valu Oy,2081053-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,4320.00,2018-07
201807-1675,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122182,KEYPRO OY,2357329-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,16492.25,2018-07
201807-1676,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122352,Vison Oy,2481700-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5815.00,2018-07
201807-1677,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122466,SUOMEN VIRVEVERKKO OY,2553622-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,213.50,2018-07
201807-1678,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122466,SUOMEN VIRVEVERKKO OY,2553622-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,108.72,2018-07
201807-1679,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122466,SUOMEN VIRVEVERKKO OY,2553622-3,243,Posti- ja telepalvelut,437650,ICT - palvelut,108.72,2018-07
201807-1680,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122494,LINDQVIST & PITKÄNEN OY,2546355-4,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,143.00,2018-07
201807-1681,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122555,LVI-neloset Oy,2391631-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4284.25,2018-07
201807-1682,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122555,LVI-neloset Oy,2391631-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,847.55,2018-07
201807-1683,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122555,LVI-neloset Oy,2391631-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6463.89,2018-07
201807-1684,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122562,HELSINGIN YLIOPISTO/ELÄINSAIRAALA,0313471-7,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,35000.00,2018-07
201807-1685,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122620,Sweco Architects Oy,0635637-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,2796.20,2018-07
201807-1686,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122685,S VALTIO/OIKEUSMINISTERIÖ,0245974-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",30.00,2018-07
201807-1687,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",12.00,2018-07
201807-1688,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,242,Painatukset ja ilmoitukset,437300,Painatukset,55.00,2018-07
201807-1689,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122687,PINPOPS OY,2538775-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,3300.00,2018-07
201807-1690,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122740,MAPITA OY,2399273-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5450.00,2018-07
201807-1691,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122784,Trevian Retail II Sub Fund I Ky,2577696-4,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,131.15,2018-07
201807-1692,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122904,ESPOON KODINKONEHUOLTO OY,2450800-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,327.42,2018-07
201807-1693,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122999,HULLU PORO OY,2458663-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,409.60,2018-07
201807-1694,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,122999,HULLU PORO OY,2458663-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,18.81,2018-07
201807-1695,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123181,GEOMETRIX OY,1779052-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,800.00,2018-07
201807-1696,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123181,GEOMETRIX OY,1779052-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,1980.00,2018-07
201807-1697,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123206,TOCOSOFT OY,0753161-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3418.86,2018-07
201807-1698,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123338,ONELIFT OY,2345721-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3232.94,2018-07
201807-1699,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123368,PGP-PUTKI OY,2568846-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4732.90,2018-07
201807-1700,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123368,PGP-PUTKI OY,2568846-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15291.50,2018-07
201807-1701,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123396,AWILLAS OY,2555467-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5313.00,2018-07
201807-1702,Kaupunkiympäristö,2800,Z000,Kotimainen toimittaja,123396,AWILLAS OY,2555467-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,9823.61,2018-07
