id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201703-1977,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112079,RASPY-RUOHOLAHDEN ASUMISP YHD RY,1011392-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,26015.79,2017-03
201703-1978,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112150,Restavuokraus Oy,0292640-5,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,130.14,2017-03
201703-1979,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112150,Restavuokraus Oy,0292640-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,-10.88,2017-03
201703-1980,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112177,RECTICEL OY,1832847-7,261,Vaatteisto,455500,Tekstiilit,1848.45,2017-03
201703-1981,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112192,REHABIA PERNIÖ OY,2185639-3,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,4803.22,2017-03
201703-1982,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,243,Posti- ja telepalvelut,437600,Postimaksut,20.99,2017-03
201703-1983,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,4378.64,2017-03
201703-1984,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,794.10,2017-03
201703-1985,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,83985.75,2017-03
201703-1986,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,314.16,2017-03
201703-1987,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,270,Muu materiaali,462900,Muu materiaali,1279.76,2017-03
201703-1988,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112195,REHATEX,1136748-1,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,72.20,2017-03
201703-1989,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112228,RENTOKIL INITIAL OY,0200762-8,254,Muut palvelut,449500,Muut palvelut,1655.00,2017-03
201703-1990,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112233,REPKA PIA HAMMASLÄÄKÄRI,1351843-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1565.60,2017-03
201703-1991,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112240,RESIINAFYSIO OY,1865134-6,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,3348.76,2017-03
201703-1992,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",2578.14,2017-03
201703-1993,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112274,RICOH FINLAND OY,1475574-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,348.00,2017-03
201703-1994,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112284,Lasten ja nuorten Terapiamatka,1353906-4,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,3199.60,2017-03
201703-1995,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112308,RIPATA OY,0982495-4,261,Vaatteisto,455900,Muu vaatteisto,123.31,2017-03
201703-1996,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112368,ROMANO MISSIO RY,0201745-5,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,32775.05,2017-03
201703-1997,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112401,ROYAL VIHANNES OY/KAMPIN KUKKA,0970402-0,270,Muu materiaali,462900,Muu materiaali,65.73,2017-03
201703-1998,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112425,RUNOKANGAS OY,1873249-6,260,Elintarvikkeet,454100,Elintarvikkeet,25.00,2017-03
201703-1999,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112474,RÄSÄNEN MIKKO,1750448-3,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,665.00,2017-03
201703-2000,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112480,RÖNNBLAD ELECTRONIK OY,1072007-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,128.23,2017-03
201703-2001,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112480,RÖNNBLAD ELECTRONIK OY,1072007-9,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,362.10,2017-03
201703-2002,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112502,S VALTIO/HÄTÄKESKUSLAITOS,2409452-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,264.00,2017-03
201703-2003,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112531,S VALTIO/MUSEOVIRASTO,0292559-2,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,10.00,2017-03
201703-2004,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112579,SAARELA OUTI TMI,2214484-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,2838.63,2017-03
201703-2005,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112594,SAFE REC OY,0146700-8,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,96.58,2017-03
201703-2006,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112649,SALON SELLANI,1792574-7,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,29.84,2017-03
201703-2007,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112703,SANIMATTO-HUOLTO OY,0899267-3,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,25.46,2017-03
201703-2008,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112710,SANTACO SPORT OY,0777765-6,261,Vaatteisto,455900,Muu vaatteisto,172.50,2017-03
201703-2009,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112751,SATU-KOTI OY,1071008-1,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,2503.33,2017-03
201703-2010,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112785,SCA HYGIENE PRODUCTS OY,0165027-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,51605.10,2017-03
201703-2011,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112801,SCHAUMAN ANNE FYSIOTERAPEUTTI FYS,1393259-5,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,2606.80,2017-03
201703-2012,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112830,SECUREPOINT OY,2413765-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,30.85,2017-03
201703-2013,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112830,SECUREPOINT OY,2413765-0,270,Muu materiaali,462900,Muu materiaali,213.42,2017-03
201703-2014,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,4871.80,2017-03
201703-2015,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,7734.86,2017-03
201703-2016,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,998.37,2017-03
201703-2017,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112865,SEMANTIX FINLAND OY,0836525-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",402.00,2017-03
201703-2018,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112893,SERVICES NETTO,2157359-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,7193.27,2017-03
201703-2019,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112896,SERYLI OY,2263216-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,131.58,2017-03
201703-2020,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112903,Pia Setälä / Laillistettu,1392454-4,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,691.60,2017-03
201703-2021,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112933,SHS-KUSTANNUS OY,0864324-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,320.00,2017-03
201703-2022,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112957,SIIKAJOEN NUORISOKOTI,1893576-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,6320.57,2017-03
201703-2023,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,112969,SIIVOUSSEKTORI OY,0637494-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,400.00,2017-03
201703-2024,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113004,SINEBRYCHOFF OY AB,0113951-4,260,Elintarvikkeet,454100,Elintarvikkeet,389.28,2017-03
201703-2025,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113004,SINEBRYCHOFF OY AB,0113951-4,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,54.50,2017-03
201703-2026,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113020,SIPILÄN VARAKOTI OY,1090980-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,12958.02,2017-03
201703-2027,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113066,SJ-GROUP OY/HOIVAK KISSANPÄIVÄT,2026196-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,1399.16,2017-03
201703-2028,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113107,SMART ORIGINAL OY,0357185-3,261,Vaatteisto,455600,Työ- ja suojavaatteet,5352.00,2017-03
201703-2029,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113116,SMITH&NEPHEW OY,1054977-7,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,997.00,2017-03
201703-2030,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113143,SOL HENKILÖSTÖPALVELUT OY,0673342-4,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,139520.04,2017-03
201703-2031,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113143,SOL HENKILÖSTÖPALVELUT OY,0673342-4,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,24947.59,2017-03
201703-2032,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113144,SOL PESULAPALVELUT OY,1538329-4,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,17881.76,2017-03
201703-2033,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113150,SOLEUS OY,0503125-2,250,Sosiaali- ja terveyspalvelut,446610,Kuntoutuksen apuvälineet (veroton työ),13796.77,2017-03
201703-2034,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113150,SOLEUS OY,0503125-2,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,59448.71,2017-03
201703-2035,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113152,SOLITA OY,1060155-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2000.00,2017-03
201703-2036,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113178,SORTSO OSUUSKUNTA,1858084-0,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,116972.27,2017-03
201703-2037,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113178,SORTSO OSUUSKUNTA,1858084-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,46810.22,2017-03
201703-2038,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113183,Kisälli - Harjulanmäki,1607850-7,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,10387.23,2017-03
201703-2039,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113185,SOSIONOVA-KOULUTUS- JA KASVUK OSK,1909875-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,1330.00,2017-03
201703-2040,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113185,SOSIONOVA-KOULUTUS- JA KASVUK OSK,1909875-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,4149.20,2017-03
201703-2041,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113256,STADIN LASI OY,2245818-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,497.00,2017-03
201703-2042,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,261,Vaatteisto,455500,Tekstiilit,56.37,2017-03
201703-2043,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,261,Vaatteisto,455900,Muu vaatteisto,916.15,2017-03
201703-2044,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,296.85,2017-03
201703-2045,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113265,STADIUM OY,1515574-2,270,Muu materiaali,462900,Muu materiaali,40.00,2017-03
201703-2046,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113276,STAPLES FINLAND OY,0583925-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,164.48,2017-03
201703-2047,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113300,STIEGELMEYER OY,1773600-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,193.20,2017-03
201703-2048,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113306,STIFTELSEN SILVIAHEMMET,1598827-7,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,2033.23,2017-03
201703-2049,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113335,STUDIA TRAINING OY,1730300-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1081.00,2017-03
201703-2050,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113416,SUNDENT OY,1738087-1,239,Asiakaspalvelujen ostot,431750,Asiakaspalvelujen ostot palveluseteleillä,727.70,2017-03
201703-2051,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113419,SUNDMAN CONSULTING OY,0196557-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,526.00,2017-03
201703-2052,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113431,SUOJA-PIRTTI RY,0202082-2,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,170593.85,2017-03
201703-2053,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113431,SUOJA-PIRTTI RY,0202082-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1820.15,2017-03
201703-2054,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113451,SUOMEN ALZHEIMER-TUTKIMUSSEURA RY,1515522-4,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,130.61,2017-03
201703-2055,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113457,SUOMEN APUVÄLINETALO OY,2393471-1,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,1103.63,2017-03
201703-2056,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113471,SUOMEN BILJARDIMYYNTI OY,1770973-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,50.00,2017-03
201703-2057,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113479,SUOMEN DPNS-YHDISTYS,1923852-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,80.00,2017-03
201703-2058,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113499,SUOMEN FYSIOGERIATRIA OY,1088269-2,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,981.83,2017-03
201703-2059,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113499,SUOMEN FYSIOGERIATRIA OY,1088269-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,240.00,2017-03
201703-2060,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113503,SUOMEN GASTROENTEROLOGIAYHDISTYS,1049583-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,400.00,2017-03
201703-2061,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113510,SUOMEN HAMMASL SEURA APOLLONIA RY,0202127-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3880.00,2017-03
201703-2062,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113552,SUOMEN KAUPUNKIAUTOT OY,0806431-6,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1458.51,2017-03
201703-2063,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113552,SUOMEN KAUPUNKIAUTOT OY,0806431-6,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,783.81,2017-03
201703-2064,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113586,SUOMEN KOULU-JA NUORISOLÄÄK YH RY,1459624-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1085.00,2017-03
201703-2065,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113641,SUOMEN MESSULOGISTIIKKA OY,1591737-2,251,Opetus- ja kulttuuripalvelut,447300,Näyttelypalvelut,343.20,2017-03
201703-2066,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113661,SUOMEN NUMISMAATTINEN YHDISTYS,0202235-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,10.00,2017-03
201703-2067,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113686,SUOMEN PALKKIOPALVELU OY,2163113-5,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,200.00,2017-03
201703-2068,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113709,SUOMEN PSYKIATRIYHDISTYS RY,0921778-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,15190.00,2017-03
201703-2069,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113713,SUOMEN PSYKOLOGILIITTO RY,0202259-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,200.00,2017-03
201703-2070,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113769,SUOMEN SUUHYGIENISTILIITTO SSHL,1066491-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1165.00,2017-03
201703-2071,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113783,SUOMEN TAXI-SERVICE OY,0671761-9,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,22941.22,2017-03
201703-2072,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113837,SUOMEN VÄLINEHUOLTAJAYHDISTYS RY,1040171-3,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1600.00,2017-03
201703-2073,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113841,SUOMEN YLEISLÄÄKÄRIT GPF RY,0275944-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,490.00,2017-03
201703-2074,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113854,SUOMI COMMUNICATIONS OY,1713769-5,243,Posti- ja telepalvelut,437650,ICT - palvelut,229.39,2017-03
201703-2075,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113907,SUVIRINTEEN PERHEKOTI KY,2070954-3,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,5831.11,2017-03
201703-2076,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1225.00,2017-03
201703-2077,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,884.83,2017-03
201703-2078,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,266,Kalusto,458800,IT-laitteet,2730.00,2017-03
201703-2079,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,30.00,2017-03
201703-2080,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113987,SÄILYNOJA MARKO OY,1633414-4,260,Elintarvikkeet,454100,Elintarvikkeet,315.87,2017-03
201703-2081,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113987,SÄILYNOJA MARKO OY,1633414-4,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,5.47,2017-03
201703-2082,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,113993,Sävellin Terapiapalvelut,2233093-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1800.00,2017-03
201703-2083,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114059,TAKSI ARTO PALKEINEN OY,1924590-5,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,994.21,2017-03
201703-2084,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114062,TAKSI TOMMY LOUHULA OY,1546338-2,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,528.03,2017-03
201703-2085,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114068,TAKSIPALVELU SIMONEN OY,0978210-9,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,794.76,2017-03
201703-2086,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114070,TAKSIVEIKOT OY,1028159-8,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,1226.34,2017-03
201703-2087,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114092,TALMA SKI OY,2436369-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,21.67,2017-03
201703-2088,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114092,TALMA SKI OY,2436369-0,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,95.65,2017-03
201703-2089,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114130,TAMPEREEN ENSI- JA TURVAKOTI RY,0206113-0,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,1023.18,2017-03
201703-2090,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114137,TAMPEREEN LÄÄKÄRISEURA RY,0987980-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2995.00,2017-03
201703-2091,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114178,TAPANILAN URHEILUTALOSÄÄTIÖ,0221104-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,88.18,2017-03
201703-2092,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114184,TAPEROLL OY,0920266-1,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",660.94,2017-03
201703-2093,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114210,TARMIN OY,0202400-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,721.83,2017-03
201703-2094,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114211,Tarmo Linden Oy,1449213-0,260,Elintarvikkeet,454100,Elintarvikkeet,5812.57,2017-03
201703-2095,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114211,Tarmo Linden Oy,1449213-0,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,4.03,2017-03
201703-2096,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114211,Tarmo Linden Oy,1449213-0,270,Muu materiaali,462900,Muu materiaali,241.41,2017-03
201703-2097,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114245,TAXILINE KOSKINEN OY,2016310-6,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,10691.17,2017-03
201703-2098,Sosiaali- ja terveysvirasto,3900,Z000,Kotimainen toimittaja,114338,TEMAKODIT OY,2261057-1,239,Asiakaspalvelujen ostot,431800,Asiakaspalvelujen ostot maksusitoumuksella,11096.78,2017-03
