id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201211-3731,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,363.75,2012-11
201211-3732,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,56.56,2012-11
201211-3733,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,64.50,2012-11
201211-3734,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100063,SUOMEN TERVEYSTALO OY,1093863-3,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,370.50,2012-11
201211-3735,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100064,A-KLINIKKASÄÄTIÖ,0200924-4,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,70869.16,2012-11
201211-3736,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100064,A-KLINIKKASÄÄTIÖ,0200924-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,3350.00,2012-11
201211-3737,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100064,A-KLINIKKASÄÄTIÖ,0200924-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,300.00,2012-11
201211-3738,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100077,SUOMEN DIABETESLIITTO RY,0155531-5,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,722.00,2012-11
201211-3739,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100077,SUOMEN DIABETESLIITTO RY,0155531-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1610.00,2012-11
201211-3740,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100078,KIRKKONUMMEN KUNTA,0203107-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1205.04,2012-11
201211-3741,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100082,KUUSIOKUNTIEN TERVEYSKUNTAYHTYMÄ,1983230-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,674.50,2012-11
201211-3742,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100085,PIRKANMAAN SAIRHPIIRIN KUNTAYHTYM,0826597-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,6731.05,2012-11
201211-3743,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100091,KIRJAVÄLITYS OY,0110031-0,259,Kirjallisuus,453900,Muu kirjallinen materiaali,30.57,2012-11
201211-3744,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100095,KOTKAN KAUPUNKI,0160225-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,3006.61,2012-11
201211-3745,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1181.55,2012-11
201211-3746,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100100,RAISION KAUPUNKI,0204428-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,101.32,2012-11
201211-3747,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100108,YHTYNEET INSINÖÖRIT OY,1826688-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,370.00,2012-11
201211-3748,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100109,YLÖJÄRVEN KAUPUNKI,0158221-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,281.53,2012-11
201211-3749,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100110,PÖYTYÄN KANSANTERVEYSTYÖN KUNTAYH,0204411-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,361.47,2012-11
201211-3750,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,146.75,2012-11
201211-3751,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455900,Muu vaatteisto,223.26,2012-11
201211-3752,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100112,MEDITEAM OY,0589238-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,886.44,2012-11
201211-3753,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100119,VANTAAN RAHTIKESKUS OY,0124456-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,4489.68,2012-11
201211-3754,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1697.43,2012-11
201211-3755,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,228.37,2012-11
201211-3756,Terveyskeskus (Terke),4000,Z060,Kaupungin Osakkuusyhteisöt,100139,TAPULIN HUOLTO OY,0196374-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,337.80,2012-11
201211-3757,Terveyskeskus (Terke),4000,Z060,Kaupungin Osakkuusyhteisöt,100139,TAPULIN HUOLTO OY,0196374-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,8.29,2012-11
201211-3758,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100145,HELSINGIN SEURAKUNTAYHTYMÄ,0201242-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,185.00,2012-11
201211-3759,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100147,TOK LIIKETOIMINTA OY,1107073-3,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,83.94,2012-11
201211-3760,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100147,TOK LIIKETOIMINTA OY,1107073-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,8.86,2012-11
201211-3761,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100148,EKOKEM OY,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,3576.45,2012-11
201211-3762,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100148,EKOKEM OY,0350017-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,104.29,2012-11
201211-3763,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100150,SEINÄJOEN KAUPUNKI,1928736-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,561.00,2012-11
201211-3764,Terveyskeskus (Terke),4000,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,239,Asiakaspalvelujen ostot,431300,Asiakaspalvelujen ostot kuntayhtymiltä,30073578.05,2012-11
201211-3765,Terveyskeskus (Terke),4000,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,41166.70,2012-11
201211-3766,Terveyskeskus (Terke),4000,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,5790.00,2012-11
201211-3767,Terveyskeskus (Terke),4000,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,51541.52,2012-11
201211-3768,Terveyskeskus (Terke),4000,Z030,Kaupungin Jäsenkuntayhtymät,100153,HUS YHTYMÄHALLINTO/KONSERNIH,1567535-0,254,Muut palvelut,449500,Muut palvelut,31666.67,2012-11
201211-3769,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,6274.65,2012-11
201211-3770,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437300,Painatukset,551.99,2012-11
201211-3771,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100162,INTRUM JUSTITIA OY,1470246-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,147.62,2012-11
201211-3772,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100162,INTRUM JUSTITIA OY,1470246-8,250,Sosiaali- ja terveyspalvelut,445800,Hammastekniset laboratoriopalvelut,606.10,2012-11
201211-3773,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4971.00,2012-11
201211-3774,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,4716.92,2012-11
201211-3775,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,266,Kalusto,460800,Muu kalusto,4009.46,2012-11
201211-3776,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100172,SOTE KUNTAYHTYMÄ,0208521-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,714.00,2012-11
201211-3777,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100175,ESPOON KAUPUNKI,0101263-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9407.50,2012-11
201211-3778,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,1783.76,2012-11
201211-3779,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100178,VIKING LINE ABP,0144983-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,892.00,2012-11
201211-3780,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100178,VIKING LINE ABP,0144983-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,837.00,2012-11
201211-3781,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100178,VIKING LINE ABP,0144983-8,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,923.00,2012-11
201211-3782,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100182,FIOCA OY,2302051-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3785.72,2012-11
201211-3783,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100182,FIOCA OY,2302051-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,91.74,2012-11
201211-3784,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1040.70,2012-11
201211-3785,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460800,Muu kalusto,156.21,2012-11
201211-3786,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100190,KESKI-SATAKUNNAN TERVHUOLLON KY,0203738-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,856.10,2012-11
201211-3787,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100201,ALAJÄRVEN KAUPUNKI,0177619-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,377.66,2012-11
201211-3788,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100213,KAARINAN KAUPUNKI,0133226-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,566.50,2012-11
201211-3789,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100218,KANGASALAN KUNTA,1923299-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,591.71,2012-11
201211-3790,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100221,SALON KAUPUNKI,0139533-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,411.00,2012-11
201211-3791,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100225,AURORAN KUNTOUTUSKODIT,,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,125.00,2012-11
201211-3792,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100228,INVALIDILIITTO RY,0116565-9,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,4368.14,2012-11
201211-3793,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100232,HÄMEENKYRÖN KUNTA,0132947-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,440.00,2012-11
201211-3794,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100234,S VALTIO/HELSINGIN YLIOPISTO,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4321.10,2012-11
201211-3795,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100234,S VALTIO/HELSINGIN YLIOPISTO,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,361.00,2012-11
201211-3796,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100234,S VALTIO/HELSINGIN YLIOPISTO,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,6215.00,2012-11
201211-3797,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100236,KERAVAN KAUPUNKI,0127485-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,2501.06,2012-11
201211-3798,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100237,PERUSPALVELUKUNTAYHTYMÄ SELÄNNE,2265415-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,899.94,2012-11
201211-3799,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100242,SMS-TUOTANTO OY,0720526-0,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,150.44,2012-11
201211-3800,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100255,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,0116480-8,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,221566.22,2012-11
201211-3801,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100255,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,0116480-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,110.00,2012-11
201211-3802,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100261,SUUPOHJAN PERUSPALVLIIKEL KUNTAYH,2204227-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1731.00,2012-11
201211-3803,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100264,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,0124610-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,847.00,2012-11
201211-3804,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100264,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,0124610-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,9908.33,2012-11
201211-3805,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100264,VANTAAN KAUPUNKI TALOUSPAL/TULKKILA,0124610-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434155,Tulkkipalvelut pakolaisille,1967.67,2012-11
201211-3806,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100275,LAPUAN KAUPUNKI,0209113-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,208.52,2012-11
201211-3807,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100283,SAGA CARE FINLAND OY,2083761-7,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,169.29,2012-11
201211-3808,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100283,SAGA CARE FINLAND OY,2083761-7,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,609.90,2012-11
201211-3809,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100283,SAGA CARE FINLAND OY,2083761-7,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,260.30,2012-11
201211-3810,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100289,KITTILÄN KUNTA,0191406-6,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,585.00,2012-11
201211-3811,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100302,KOKKOLAN KAUPUNKI,0179377-8,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,557.05,2012-11
201211-3812,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100305,LABOREXIN OY,0397780-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,43.01,2012-11
201211-3813,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100305,LABOREXIN OY,0397780-2,266,Kalusto,460800,Muu kalusto,69.01,2012-11
201211-3814,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100310,JUVAN KUNTA,0164551-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,383.26,2012-11
201211-3815,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100315,KUOPION KAUPUNKI,0171450-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1611.60,2012-11
201211-3816,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100324,PIEKSÄMÄEN KAUPUNKI,2048903-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1192.96,2012-11
201211-3817,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100325,TEAM DENTAL OY,0667922-9,239,Asiakaspalvelujen ostot,432900,Asiakaspalvelujen ostot muilta,2039.65,2012-11
201211-3818,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100335,SANOMA PRO OY,1970922-0,259,Kirjallisuus,453200,Kirjat,51.84,2012-11
201211-3819,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100340,ETELÄ-KARJALAN SOSIAALI- JA,0725937-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4723.00,2012-11
201211-3820,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100341,MIKKELIN KAUPUNKI,0165116-3,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,11640.47,2012-11
201211-3821,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100348,JUUAN KUNTA,0168654-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,152.00,2012-11
201211-3822,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100353,AURON OY,1904417-7,239,Asiakaspalvelujen ostot,432100,Lääkinnällisen kuntoutuksen palvelut,463.13,2012-11
201211-3823,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100353,AURON OY,1904417-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2406.48,2012-11
201211-3824,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100358,HAAGA INSTITUUTTI-SÄÄTIÖ,0116845-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,108.30,2012-11
201211-3825,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100377,OTAVAMEDIA OY,0196807-2,259,Kirjallisuus,453200,Kirjat,293.58,2012-11
201211-3826,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100383,SUOMEN LÄÄKÄRILIITTO RY,0202208-6,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,2710.00,2012-11
201211-3827,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100383,SUOMEN LÄÄKÄRILIITTO RY,0202208-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,71.70,2012-11
201211-3828,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100383,SUOMEN LÄÄKÄRILIITTO RY,0202208-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,95.60,2012-11
201211-3829,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100389,S VALTIO/TERVEYDEN JA HYVINVOINNI L,2229500-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,570.00,2012-11
201211-3830,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100391,CAFE ATENEUM OY,0844876-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,338.67,2012-11
201211-3831,Terveyskeskus (Terke),4000,Z030,Kaupungin Jäsenkuntayhtymät,100395,HUS-DESICO/LAITOSHUOLTO,1567535-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,831.60,2012-11
201211-3832,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100409,KIRJANSITOMO V&K JOKINEN AY,2104346-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),81.30,2012-11
201211-3833,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100414,ÄÄNEKOSKEN KAUPUNKI,2045520-5,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,4967.64,2012-11
201211-3834,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100419,HANGON KAUPUNKI,0103166-9,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1108.34,2012-11
201211-3835,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100420,INARIN KUNTA,0190758-7,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,821.34,2012-11
201211-3836,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100423,S VALTIO/SÄTEILYTURVAKESKUS,0245869-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,269.00,2012-11
201211-3837,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100435,SOMERON KAUPUNKI,0153082-0,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,2761.80,2012-11
201211-3838,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100438,VAASAN KAUPUNKI,0209602-6,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,1353.82,2012-11
201211-3839,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100453,HUITTISTEN KAUPUNKI,0203762-4,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,151.14,2012-11
201211-3840,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100467,KASO OY,0109705-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,174.00,2012-11
201211-3841,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100467,KASO OY,0109705-1,266,Kalusto,460400,Toimistokoneet ja -kalusto,435.00,2012-11
201211-3842,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100476,YLIOPISTON APTEEKKI,0202635-1,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,36.68,2012-11
201211-3843,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100479,PAIMION-SAUVON KANSANTERV KUNTAYH,0204213-2,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,230.64,2012-11
201211-3844,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1556.45,2012-11
201211-3845,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,1012.44,2012-11
201211-3846,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,261,Vaatteisto,455900,Muu vaatteisto,619.39,2012-11
201211-3847,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,266,Kalusto,460800,Muu kalusto,86.50,2012-11
201211-3848,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,270,Muu materiaali,462900,Muu materiaali,183.28,2012-11
201211-3849,Terveyskeskus (Terke),4000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100526,ROVANIEMEN KAUPUNKI,1978283-1,239,Asiakaspalvelujen ostot,431200,Asiakaspalvelujen ostot kunnilta,155.50,2012-11
201211-3850,Terveyskeskus (Terke),4000,Z000,Kotimainen toimittaja,100527,NOVALENS OY,0916120-6,262,Lääkkeet ja hoitotarvikkeet,456200,Kuntoutuksen apuvälineet,181.99,2012-11
