account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/434150,23,Tulkkipalvelut,434150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,450.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6500,27,Helsingin tukkutori (Heltu),6500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001d5fb0a1e39319a6cbeccaea6fde0b68f185b1,001d5fb0a1e39319a6cbeccaea6fde0b68f185b1,201310-9498,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/112684,15108,SANAS,112684,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,8689.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/001e72ff9cbe4c8e4091a4d41f3332aba2546f46,001e72ff9cbe4c8e4091a4d41f3332aba2546f46,201301-7962,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/100465,1954,FINNMAP CONSULTING OY,100465,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,230.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00265d405a3e26b512a6072b4841f427c14e73f1,00265d405a3e26b512a6072b4841f427c14e73f1,201201-2122,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/108087,1351,KEHITYSPIIKKI CONSULTING OY,108087,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,735.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1700,9,Tietokeskus (Tieke),1700,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00267025f717440f86dde5b8f8379c5e5fbc2892,00267025f717440f86dde5b8f8379c5e5fbc2892,201401-157,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/103289,3919,SITO OY,103289,to
http://openspending.hel.ninja/hel-ostot-kk/account/434145,51,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",434145,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,177.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0026827e7791877d74cd99009d9831e9546b752f,0026827e7791877d74cd99009d9831e9546b752f,201201-1832,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/104740,236,BRING EXPRESS SUOMI OY,104740,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0026b6cefc5331d91469d0749c34750ea0fcd597,0026b6cefc5331d91469d0749c34750ea0fcd597,201212-1986,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/101786,12524,VIIRKORPI PAAVO TMI,101786,to
http://openspending.hel.ninja/hel-ostot-kk/account/434180,72,Työnohjauspalvelut,434180,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,385.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0026d3036bd0a9448ad527bb2282891cb04f05a2,0026d3036bd0a9448ad527bb2282891cb04f05a2,201504-3498,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/126775,20908,TRAUMATERAPIAKESKUS RY,126775,to
http://openspending.hel.ninja/hel-ostot-kk/account/434170,90,"Työvoiman vuokrauspalvelut, hoitajat",434170,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,111919.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00274adf5d61f31c30448426a808f6b93080a996,00274adf5d61f31c30448426a808f6b93080a996,201304-2194,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/103185,2140,MEDIVERKKO HAMMASLÄÄKÄRI-,103185,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,800.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1900,10,Talous- ja suunnittelukeskus ( Taske ),1900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00278bb9175f420dfa274d01424deab22b9bd028,00278bb9175f420dfa274d01424deab22b9bd028,201203-809,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/116660,4295,HAHL ANTTI VALOKUVAAJA,116660,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1484.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1000,4,Yleishallinto,1000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0027eeb703008d6e5c06e1ae0100d1ac766a7d14,0027eeb703008d6e5c06e1ae0100d1ac766a7d14,201312-2,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100795,252,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,100795,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,150.30,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5800,22,Kaupunginorkesteri (Ork),5800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002938e556f2831996afb2e81e0875458a71ac64,002938e556f2831996afb2e81e0875458a71ac64,201406-7253,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/106049,238,FUJITSU FINLAND OY,106049,to
http://openspending.hel.ninja/hel-ostot-kk/account/434160,131,Työvoiman vuokrauspalvelut,434160,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,11273.32,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0029c1ddae282b1366623702c5db2da375d8f9f1,0029c1ddae282b1366623702c5db2da375d8f9f1,201410-12471,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/117192,7042,KAIREST OY,117192,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,3510.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8800,1,Oiva Akatemia  (Oiva),8800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0029f6531c5408ba6833e4646d036ccad4d72ec7,0029f6531c5408ba6833e4646d036ccad4d72ec7,201301-9195,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/105055,3786,CREADESIGN OY,105055,to
http://openspending.hel.ninja/hel-ostot-kk/account/434160,131,Työvoiman vuokrauspalvelut,434160,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2160.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002c53652be383ece6814e55a67b4c460f33d176,002c53652be383ece6814e55a67b4c460f33d176,201305-2659,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/107170,1301,IHANA HOITOPALVELU TMI,107170,to
http://openspending.hel.ninja/hel-ostot-kk/account/434180,72,Työnohjauspalvelut,434180,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1060.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002d60eaaa44fab29db4bc109872267bd80b6e2f,002d60eaaa44fab29db4bc109872267bd80b6e2f,201401-1996,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/114279,1765,TECUM KY,114279,to
http://openspending.hel.ninja/hel-ostot-kk/account/434190,109,Valokuvauspalvelut,434190,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,490.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1900,10,Talous- ja suunnittelukeskus ( Taske ),1900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/002ec6eb65a4717513741db5da22fd793bdf03d9,002ec6eb65a4717513741db5da22fd793bdf03d9,201210-819,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/105385,4407,EEZY OSK,105385,to
http://openspending.hel.ninja/hel-ostot-kk/account/434145,51,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",434145,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,76.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0030e83416c7f821fd60c4fb1d91162125f416c6,0030e83416c7f821fd60c4fb1d91162125f416c6,201308-707,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/108923,1409,KYOCERA DOCUMENT SOLUTIONS,108923,to
http://openspending.hel.ninja/hel-ostot-kk/account/435900,52,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,10.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00357b59c9bed35c63ad9ba8fce051170504536d,00357b59c9bed35c63ad9ba8fce051170504536d,201207-5397,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/434120,197,Konservointipalvelut,434120,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,3847.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0035957386013d57adcbda352ff550076f5d6ea1,0035957386013d57adcbda352ff550076f5d6ea1,201405-8164,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/108762,3764,LAAKKONEN SEPPO KULTAAJAMESTARI,108762,to
http://openspending.hel.ninja/hel-ostot-kk/account/434190,109,Valokuvauspalvelut,434190,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,310.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0036800b5cea5847e681f1c3bb0e02a4d60deccf,0036800b5cea5847e681f1c3bb0e02a4d60deccf,201408-2024,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/108885,4205,KUVAPIC KIMMO BRANDT OY,108885,to
http://openspending.hel.ninja/hel-ostot-kk/account/434110,75,IT-ohjelmistojen kehittäminen,434110,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,20000.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003691c3cbd1b42a2c9e7ed908ea2c5d73caee8f,003691c3cbd1b42a2c9e7ed908ea2c5d73caee8f,201302-3257,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/120386,13451,FCG INTERNATIONAL OY,120386,to
http://openspending.hel.ninja/hel-ostot-kk/account/434130,193,Rahoitus- ja pankkipalvelut,434130,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,50.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7300,31,Asuntotuotantotoimisto (Att),7300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0036b9476a001b2223303b3b67fae3e44915bd78,0036b9476a001b2223303b3b67fae3e44915bd78,201208-8402,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/115960,3998,NORDEA PANKKI SUOMI OYJ,115960,to
http://openspending.hel.ninja/hel-ostot-kk/account/434150,23,Tulkkipalvelut,434150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,921.96,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003852d3ca53346b4cfd33a71b9671d2241e5f18,003852d3ca53346b4cfd33a71b9671d2241e5f18,201205-4572,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/105722,1192,EVANTIA OY,105722,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,225.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003cee76253982c67c5e4a42e6056b4aeaeb0e88,003cee76253982c67c5e4a42e6056b4aeaeb0e88,201208-342,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/106658,450,INNOGREEN VIHERSISUSTUS OY,106658,to
http://openspending.hel.ninja/hel-ostot-kk/account/434190,109,Valokuvauspalvelut,434190,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,521.23,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003d9627b67ac639509b8dde5661af94558a70d8,003d9627b67ac639509b8dde5661af94558a70d8,201403-7765,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/800050,6779,KAUPUNGINMUSEO/TALPA LASKUTUS,800050,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,12.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003e7c870c5adf2aab22c46e85dae92c3ae45e95,003e7c870c5adf2aab22c46e85dae92c3ae45e95,201409-4320,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/100162,746,INTRUM JUSTITIA OY,100162,to
http://openspending.hel.ninja/hel-ostot-kk/account/434185,57,Taittotyöt,434185,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,300.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/7100,29,Ympäristökeskus (Ymk),7100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/003fbb1b9691ba4a078f21666a3bd90e53aa4853,003fbb1b9691ba4a078f21666a3bd90e53aa4853,201206-8876,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/113884,3906,SUUNNITTELUTOIMISTO FREEMAKER OY,113884,to
http://openspending.hel.ninja/hel-ostot-kk/account/434180,72,Työnohjauspalvelut,434180,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,1200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00402a14e311a592452e4e9cf2fac6ffdf8a7fbd,00402a14e311a592452e4e9cf2fac6ffdf8a7fbd,201404-2077,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/106038,5921,FROGLEAP OY LTD,106038,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,174.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0040d23320f47f415f505736dbd95ed01456f3ce,0040d23320f47f415f505736dbd95ed01456f3ce,201407-5155,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/102783,233,BASWARE OYJ,102783,to
