amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
37.72,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00787cd74c0d692d44c586ab350ca263f2fd2adc,00787cd74c0d692d44c586ab350ca263f2fd2adc,2012-305-103087-455900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/455900,100,Muu vaatteisto,455900,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/103087,3367,HOLTZ KY,103087,to
63.12,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/007903322809b967be62a7c3bbaf7015998508d4,007903322809b967be62a7c3bbaf7015998508d4,2012-305-114118-453200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/453200,31,Kirjat,453200,tili,"Aineet, tarvikkeet ja tavarat",Kirjallisuus,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/114118,2994,TAMMI KUSTANNUSOSAKEYHTIÖ,114118,to
677.41,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/008169e85ba0b7372b7e2e3eeddc249674f23ef6,008169e85ba0b7372b7e2e3eeddc249674f23ef6,2012-306-114482-462900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/462900,39,Muu materiaali,462900,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/114482,2338,TIIMARI RETAIL OYJ,114482,to
128.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0083ce0a59b501a9cc9fe95f266674a01b51dd9a,0083ce0a59b501a9cc9fe95f266674a01b51dd9a,2012-301-101389-460600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/301,10,Lasten päivähoito,301,osasto,http://openspending.hel.ninja/hel-ostot/tili/460600,97,Astiat,460600,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101389,266,DIETA OY,101389,to
1309.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0084493b9bdcf5df10d29fa880640d9bbf844fa2,0084493b9bdcf5df10d29fa880640d9bbf844fa2,2012-306-102075-460600,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/460600,97,Astiat,460600,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102075,309,EXPERT HYVÄT MERKIT OY,102075,to
3419.84,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0087e63be9c7293986118fba444b4cef17453253,0087e63be9c7293986118fba444b4cef17453253,2012-308-101322-443100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/443100,49,Henkilöstöruokailu,443100,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101322,1305,ISS PALVELUT OY,101322,to
481.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0089551dbdeaf82e0ef113d5323afa22e19526e8,0089551dbdeaf82e0ef113d5323afa22e19526e8,2012-306-115353-443100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/443100,49,Henkilöstöruokailu,443100,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115353,1636,VIAPORIN DELI OY,115353,to
1899.66,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0091d2c4a9c2851e367480b6e74e88e40770a619,0091d2c4a9c2851e367480b6e74e88e40770a619,2012-305-105004-443300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/105004,3433,CONFETTI RESTAURANTS OY,105004,to
623.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0098d7aa1dd0d8142e814a81bc89ac59a9b67e8f,0098d7aa1dd0d8142e814a81bc89ac59a9b67e8f,2012-301-110998-462700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/301,10,Lasten päivähoito,301,osasto,http://openspending.hel.ninja/hel-ostot/tili/462700,52,Työaineet ja tarvikkeet (toimintaan liittyvä),462700,tili,"Aineet, tarvikkeet ja tavarat",Muu materiaali,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/110998,2268,OULUN ASKARTELU JA KEHYS OY/HOBBY,110998,to
683.77,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/009b852c8a9b7bf90c3916ed132315aa3b0885fe,009b852c8a9b7bf90c3916ed132315aa3b0885fe,2012-306-800031-443300,http://openspending.hel.ninja/hel-ostot/kumppani/3000,20,Sosiaalivirasto (Sosv),3000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800031,173,SOSIAALIVIRASTO/TALPA LASKUTUS,800031,to
1200.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00a15752cc8aca25ca07f52a07b1705fdc2e1934,00a15752cc8aca25ca07f52a07b1705fdc2e1934,2012-300-100855-435900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/435900,11,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100855,240,HELSINGIN TYÖVÄENYHDISTYS RY,100855,to
1860.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00a40ed741613427ec36b2a023431eed14dae920,00a40ed741613427ec36b2a023431eed14dae920,2012-300-103217-447100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/103217,830,ITÄ-SUOMEN YLIOPISTOSEURA RY,103217,to
183.19,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00a50af484b007d8f6ffc0e4e3a0014d90d39264,00a50af484b007d8f6ffc0e4e3a0014d90d39264,2012-306-103043-443300,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/103043,1355,ASCHAN KAHVILAT OY,103043,to
260.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00a62939716201f07278dfd967acaa99c0fab81f,00a62939716201f07278dfd967acaa99c0fab81f,2012-306-109962-460400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/460400,25,Toimistokoneet ja -kalusto,460400,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/109962,477,MEDIQ SUOMI OY,109962,to
146.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00abe555270012bc6b31da1dbf60563120b02ecf,00abe555270012bc6b31da1dbf60563120b02ecf,2012-306-102795-442500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102795,3350,KOPAL KEITTIÖT OY,102795,to
82.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00ad6a1fd1899a165c646b7ab4ece4bc2d500c84,00ad6a1fd1899a165c646b7ab4ece4bc2d500c84,2012-306-113660-437700,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/437700,4,Tele- ja puhelinpalvelut,437700,tili,Muiden palvelujen ostot,Posti- ja telepalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/113660,4909,SUOMEN NUMEROKESKUS OY,113660,to
74.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00c417821a91584b6ca6694b28a906e407fc9a4c,00c417821a91584b6ca6694b28a906e407fc9a4c,2012-308-105578-455900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/455900,100,Muu vaatteisto,455900,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/105578,2692,ERKIN SAUMA&TIKKI KY,105578,to
273.33,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00c678e2345ac4de096100c7528d4890f0037dc7,00c678e2345ac4de096100c7528d4890f0037dc7,2012-305-102196-460000,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/460000,88,Koulukalusto sekä opetus- ja toimintavälineet,460000,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102196,3315,MOTONET OY,102196,to
1700.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00c8812e7646cf31cafa8153caa42b116a6b1e41,00c8812e7646cf31cafa8153caa42b116a6b1e41,2012-306-101226-434100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101226,4364,JUGENDALL OY/JURIDIX,101226,to
7375.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00c96f6535c0dc1d311e3f5616781ecefb494f4e,00c96f6535c0dc1d311e3f5616781ecefb494f4e,2012-306-100699-442500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/442500,29,Koneiden ja kaluston kunnossapito,442500,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100699,2509,TALOPESULAT OY,100699,to
320.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00c9734c1c697b4afa9c52fd8d9a9fa7a1edbc04,00c9734c1c697b4afa9c52fd8d9a9fa7a1edbc04,2012-308-500537-443200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/443200,12,Majoituspalvelut,443200,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/500537,5594,CONSEIL DE L'EUROPE,500537,to
47.97,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00cb9656902188fbe0c655c1ce7be771f10a2998,00cb9656902188fbe0c655c1ce7be771f10a2998,2012-305-118077-455900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/455900,100,Muu vaatteisto,455900,tili,"Aineet, tarvikkeet ja tavarat",Vaatteisto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/118077,4136,KLAKE FINLAND OY,118077,to
151.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00d4e5513a2afa3b89e1e108335ae0cde7b7ca03,00d4e5513a2afa3b89e1e108335ae0cde7b7ca03,2012-305-112541-449300,http://openspending.hel.ninja/hel-ostot/kumppani/101,3,Valtio  ( virastot ja laitokset ),101,kumppani,Ulkoinen,Valtio,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/449300,105,Työpuku- ja työkalukorvaukset,449300,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112541,3853,S VALTIO/POLIISIN TEKNIIKKAKESKUS,112541,to
260.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00d5794867b80c8dcf0870cf38169ebc73669404,00d5794867b80c8dcf0870cf38169ebc73669404,2012-308-108028-444900,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/108028,5354,KATAJA ANNELI,108028,to
250.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/00d73ce483f197ff20d21865aa18050e2a6eb5b8,00d73ce483f197ff20d21865aa18050e2a6eb5b8,2012-308-102470-447200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/308,13,Vanhusten palvelut,308,osasto,http://openspending.hel.ninja/hel-ostot/tili/447200,40,Kulttuuripalvelut,447200,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102470,5238,TEATTERI VANTAAN KANNATUSYHD RY,102470,to
