account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/447400,66,Opinto- ja virkistyspalvelut,447400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,361.29,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/024171e2dde008ddbcba270e9001b9a2ee376fb6,024171e2dde008ddbcba270e9001b9a2ee376fb6,201412-14410,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/102385,294,SCANDIC HOTELS OY,102385,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,12047.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02517e11ba1fd06c10d185fccfcea42eb2de9df1,02517e11ba1fd06c10d185fccfcea42eb2de9df1,201208-9422,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/102634,297,S VALTIO/HELSINGIN ULOSOTTOVIRAST,102634,to
http://openspending.hel.ninja/hel-ostot-kk/account/437700,7,Tele- ja puhelinpalvelut,437700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,6329.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0263cad97e4c005f94c23cd20834135a6a981275,0263cad97e4c005f94c23cd20834135a6a981275,201211-11537,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/800032,249,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,105.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/026a9d5bf3e34a22b04fdfc35187baf99155d584,026a9d5bf3e34a22b04fdfc35187baf99155d584,201309-10161,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/100424,71,ACADEMICA OY,100424,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,110.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02831df676323a34aa34656e5b37b2cdb07a3ded,02831df676323a34aa34656e5b37b2cdb07a3ded,201405-10128,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/102652,9818,S VALTIO/SATAKUNNAN ULOSOTTOVIRAS,102652,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,90.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/029f9c6596a61e2175f5182be48caaf8e2ca3217,029f9c6596a61e2175f5182be48caaf8e2ca3217,201307-4728,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/101216,4192,S VALTIO/POHJOIS-SAVON ULOSOTTOVI,101216,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,61.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a9cf4698a298c5d8a164a1abf2791011599d761,0a9cf4698a298c5d8a164a1abf2791011599d761,201404-9790,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,895.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a9d2fc2579de26b83a137a01f8938eda69b3325,0a9d2fc2579de26b83a137a01f8938eda69b3325,201501-6154,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/103219,384,ATEA FINLAND OY,103219,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,118.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac0428fd6840dfbe82d92ee2978cdbbd50809ab,0ac0428fd6840dfbe82d92ee2978cdbbd50809ab,201305-10717,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/101499,11829,S VALTIO/KAINUUN ULOSOTTOVIRASTO,101499,to
http://openspending.hel.ninja/hel-ostot-kk/account/439255,70,Tietosuojattu materiaali,439255,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/245,6,Puhtaanapito- ja pesulapalvelut,245,account_group,626.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad65a09c65ff22e528ddd7e4bdf5edb89aac9c0,0ad65a09c65ff22e528ddd7e4bdf5edb89aac9c0,201204-10465,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/100899,228,PAPERINKERÄYS OY,100899,to
http://openspending.hel.ninja/hel-ostot-kk/account/434160,131,Työvoiman vuokrauspalvelut,434160,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,3574.25,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b064646dfbc3fbcd75484f365c9a81fbd49f792,0b064646dfbc3fbcd75484f365c9a81fbd49f792,201206-10470,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/115915,466,SEURE HENKILÖSTÖPALVELUT OY,115915,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b1cace1c963693b52cddab42c067729a49b14b5,0b1cace1c963693b52cddab42c067729a49b14b5,201412-14387,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100880,846,MALMIN KORUPAJA OY,100880,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,315531.54,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0be359e34f1a7ba1dab33e065fe474d7fdbbb597,0be359e34f1a7ba1dab33e065fe474d7fdbbb597,201205-11911,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/109380,321,CGI SUOMI OY,109380,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,20.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0be9bdf84c77c34300ab4b1457600da2e8983998,0be9bdf84c77c34300ab4b1457600da2e8983998,201405-10122,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/101499,11829,S VALTIO/KAINUUN ULOSOTTOVIRASTO,101499,to
http://openspending.hel.ninja/hel-ostot-kk/account/449100,58,Vartiointi- ja turvapalvelut,449100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,3480.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bf7a98c91ea76af38fcc21d37a869fb9617868e,0bf7a98c91ea76af38fcc21d37a869fb9617868e,201502-8610,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/126092,20570,HELSINGIN KAUPUNGIN PALVELUT OY,126092,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,222.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bff5aaab2c937aaf5de1df370751d9e186bebc4,0bff5aaab2c937aaf5de1df370751d9e186bebc4,201310-11727,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100675,812,ANTTILA OY,100675,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,74.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c13ffdf3e261fcd8a34a1d179e96055dd5c3e6d,0c13ffdf3e261fcd8a34a1d179e96055dd5c3e6d,201403-9734,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/103280,443,HAKONEN SOLUTIONS OY,103280,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,1229.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c211a91766df56b87252b97b0788e529fa9830f,0c211a91766df56b87252b97b0788e529fa9830f,201204-10490,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/109380,321,CGI SUOMI OY,109380,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,75.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a48b87574b3a8be73db51adfa590a691198bb71,0a48b87574b3a8be73db51adfa590a691198bb71,201312-14165,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/112495,8013,S VALTIO/ETELÄ-SAVON ULOSOTTOVIRAST,112495,to
http://openspending.hel.ninja/hel-ostot-kk/account/437800,27,Tietoliikennemaksut,437800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/243,1,Posti- ja telepalvelut,243,account_group,1692.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a49be14232668bdde217ad253251a1acfb4d7cd,0a49be14232668bdde217ad253251a1acfb4d7cd,201405-10104,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/100061,219,TELIASONERA FINLAND OYJ,100061,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,77.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a5477cacc609cef332bc0cf79da88253e8bd54d,0a5477cacc609cef332bc0cf79da88253e8bd54d,201306-13030,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/101499,11829,S VALTIO/KAINUUN ULOSOTTOVIRASTO,101499,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,5.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a563991346557452215c8fadc2a53ddb2bec58e,0a563991346557452215c8fadc2a53ddb2bec58e,201508-7619,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/112536,335,S VALTIO/PIRKANMAAN ULOSOTTOVIRASTO,112536,to
http://openspending.hel.ninja/hel-ostot-kk/account/451200,45,Valokopio- ja tulostustarvikkeet,451200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,216.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a59f80192eed375fd8af8ccc9c137f3fb8f1cf3,0a59f80192eed375fd8af8ccc9c137f3fb8f1cf3,201209-10873,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/100724,275,ANTALIS OY,100724,to
http://openspending.hel.ninja/hel-ostot-kk/account/434105,19,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,434105,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,305885.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0a6925cf5303dd958d4858f6324efaedfcd691fa,0a6925cf5303dd958d4858f6324efaedfcd691fa,201405-10149,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/109380,321,CGI SUOMI OY,109380,to
http://openspending.hel.ninja/hel-ostot-kk/account/460800,41,Muu kalusto,460800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,118.70,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/05f8e467c58a1cb40095126493c311969029d1c2,05f8e467c58a1cb40095126493c311969029d1c2,201209-10902,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/103607,8008,A-LASI OY,103607,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,255.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0615db157d141e0c12df40182205d13cd6375caf,0615db157d141e0c12df40182205d13cd6375caf,201310-11793,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/113590,1721,SUOMEN KULTAKELLO OY,113590,to
http://openspending.hel.ninja/hel-ostot-kk/account/434115,13,Muut IT-palvelut,434115,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,146.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06167cf53eab4f3e8c1d20702dfba60fb74f39aa,06167cf53eab4f3e8c1d20702dfba60fb74f39aa,201502-8569,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/102874,383,TIETO FINLAND OY,102874,to
http://openspending.hel.ninja/hel-ostot-kk/account/444200,30,Henkilökunnan taksin käyttö,444200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,121.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0619ba0bb53435bb0cfebf9241824f22018abdac,0619ba0bb53435bb0cfebf9241824f22018abdac,201509-10052,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/101127,253,HELSINGIN TAKSI-DATA OY,101127,to
http://openspending.hel.ninja/hel-ostot-kk/account/462300,46,Merkkipäivä- ja kannustelahjat (tavarana annetut l,462300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,280.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8900,2,Taloushallintopalvelu (Talpa),8900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/061a91391a0742f1a8df9f50fb36059d7a3e7eda,061a91391a0742f1a8df9f50fb36059d7a3e7eda,201210-11796,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/116649,5080,ASEMAN KELLO AIRPORT OY,116649,to
