account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1172.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d45623fe3601b7cf0b2073f5b60337e26624ea9,0d45623fe3601b7cf0b2073f5b60337e26624ea9,201406-10385,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,8236.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d8f94c8b3a8f43fb700e0a92e86414dfe43ede8,0d8f94c8b3a8f43fb700e0a92e86414dfe43ede8,201406-10316,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-06-01,30,01. June 2014,06,2014-06-01,1,time,21,2014,201406,http://openspending.hel.ninja/hel-ostot-kk/to/105998,1209,FORTUM ASIAKASPALVELU OY,105998,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,22.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0d94cd6d22abac23ae2821b5d0675f4c9df8a471,0d94cd6d22abac23ae2821b5d0675f4c9df8a471,201208-978,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/100408,774,HGIN SEUDUN OPISKELIJA-AS SÄÄTIÖ,100408,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,4667.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0e14b6a6c068894dff665e340433ca8fa6da4c2a,0e14b6a6c068894dff665e340433ca8fa6da4c2a,201204-9863,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/103095,4087,KAMPPI CENTER INVESTMENTS OY,103095,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,440.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0e1816c73f518bd23c0b8919c84280c27b0524d8,0e1816c73f518bd23c0b8919c84280c27b0524d8,201202-6090,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/100097,3186,KOY KAAPELITALO,100097,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,10.48,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0e70aaaabb0f2581dc498e3baa33d76d206b7ecc,0e70aaaabb0f2581dc498e3baa33d76d206b7ecc,201310-10918,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/102799,2125,KONTULAN PALVELUTALO OY,102799,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1885.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ee29c8bac85c63ed44f1c80668c17013d22d432,0ee29c8bac85c63ed44f1c80668c17013d22d432,201307-753,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/100406,500,ST1 OY,100406,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,440.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f3261362a76cf416d841a90c518611570449092,0f3261362a76cf416d841a90c518611570449092,201412-13407,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/102844,11917,KOY HELSINGIN MALMINKATU 3,102844,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,106.33,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f58341d1898a3c33d314526116f4724caf591d7,0f58341d1898a3c33d314526116f4724caf591d7,201209-10269,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/103619,4096,ALEKSIN ALUEEN KATULÄMMITYS OY,103619,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1132.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f6386da67fdb376b6be1596a5c3e6250d1f2600,0f6386da67fdb376b6be1596a5c3e6250d1f2600,201307-4456,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-07-01,19,01. July 2013,07,2013-07-01,1,time,26,2013,201307,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,12434.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f7259b7ec49f76735c851526a4773eafbb0fe34,0f7259b7ec49f76735c851526a4773eafbb0fe34,201205-11413,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-05-01,5,01. May 2012,05,2012-05-01,1,time,18,2012,201205,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,440.49,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0f86947e57b8a44231904adc09024d3810fff52c,0f86947e57b8a44231904adc09024d3810fff52c,201407-6180,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/102844,11917,KOY HELSINGIN MALMINKATU 3,102844,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,22.05,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/10fba837c257ae7086a5f802cddfffa7b0df76f3,10fba837c257ae7086a5f802cddfffa7b0df76f3,201212-1581,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/100408,774,HGIN SEUDUN OPISKELIJA-AS SÄÄTIÖ,100408,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1981.54,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/114c20f52e285a8bb2d253db04e4c09490649d64,114c20f52e285a8bb2d253db04e4c09490649d64,201408-7531,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/115946,5657,KOY MAISTRAATINTORI,115946,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1223.88,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/19993d2aa98d03fee6b53880618be897a936c359,19993d2aa98d03fee6b53880618be897a936c359,201306-12198,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/102844,11917,KOY HELSINGIN MALMINKATU 3,102844,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,6874.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/19b05c9cb217a4db9c86600ff593ff5297b7a356,19b05c9cb217a4db9c86600ff593ff5297b7a356,201212-11590,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/100572,800,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,425.52,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/19b84a352201a85ff668feb17fd902cefa3192bd,19b84a352201a85ff668feb17fd902cefa3192bd,201202-9384,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/103619,4096,ALEKSIN ALUEEN KATULÄMMITYS OY,103619,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,411.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1952a1d92368347d22021e29fdef7ed272a707e3,1952a1d92368347d22021e29fdef7ed272a707e3,201206-6162,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/100097,3186,KOY KAAPELITALO,100097,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,4463.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1955306fbabd3cebd1c8bb66a0ab7e460f3d3afe,1955306fbabd3cebd1c8bb66a0ab7e460f3d3afe,201302-8171,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,11179.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/176a2f4da9e9f68473e40e347a40509e62435a17,176a2f4da9e9f68473e40e347a40509e62435a17,201402-5164,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/800010,1945,HELSINGIN ENERGIA/KAUKOLÄMPÖ,800010,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,12894.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/17f8ecf050eb853d6216bff618316d2596727cc4,17f8ecf050eb853d6216bff618316d2596727cc4,201208-9468,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/100012,716,TEBOIL OY,100012,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,16.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1805b194578741a80d611bed71b256770f6e34fd,1805b194578741a80d611bed71b256770f6e34fd,201301-8531,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/102799,2125,KONTULAN PALVELUTALO OY,102799,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,642.30,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1fd88f7a299934b9060c58c988844a1910e4f06e,1fd88f7a299934b9060c58c988844a1910e4f06e,201207-5064,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/107477,5348,JACK MARINE OY,107477,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1344.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1c5f34d114b8b852fbaa2fed21ce3287b5806364,1c5f34d114b8b852fbaa2fed21ce3287b5806364,201302-8031,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/103263,2144,FINLANDIA-TALO OY,103263,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,10293.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1ca361079be1d7ea658854ebfd571c4b2fe8b85e,1ca361079be1d7ea658854ebfd571c4b2fe8b85e,201401-5639,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/102179,970,KOY HELSINGIN PALVELUASUNNOT,102179,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,1243.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1c027a75d3918da261974d0a76300fc23f8dbc81,1c027a75d3918da261974d0a76300fc23f8dbc81,201407-6363,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/108132,4148,KERAVAN ENERGIA OY,108132,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,6970.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1e426e2c9d7458a0d260e1e77b3d18d3b6812779,1e426e2c9d7458a0d260e1e77b3d18d3b6812779,201401-3589,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/800010,1945,HELSINGIN ENERGIA/KAUKOLÄMPÖ,800010,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,2413.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1e80b6bf02a49b4f55d6a3fe339acd8ab54116fc,1e80b6bf02a49b4f55d6a3fe339acd8ab54116fc,201312-1721,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100406,500,ST1 OY,100406,to
http://openspending.hel.ninja/hel-ostot-kk/account/458150,125,"Lämmitys, ulkopuoliset sopimukset",458150,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,16.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/1668eb846414f3adf5035e73ed4bf358fc157592,1668eb846414f3adf5035e73ed4bf358fc157592,201206-9695,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/102799,2125,KONTULAN PALVELUTALO OY,102799,to
