amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
274.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/89,32,Talpa,89,from,http://openspending.hel.ninja/hel-ostot/entries/44b3c3bebf22b4193dc1cc7d0fe07f300c3c91e2,44b3c3bebf22b4193dc1cc7d0fe07f300c3c91e2,2013-8900-115875-443300,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8900,45,,8900,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
213.45,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/41cd1b624b1635c03770397700d3cf6e239179e9,41cd1b624b1635c03770397700d3cf6e239179e9,2012-401-115875-443300,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
82.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/5dfd7392db311c7954377dc3ec7fe202897d7c24,5dfd7392db311c7954377dc3ec7fe202897d7c24,2012-404-115875-447100,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/404,20,Kaupunginsairaala,404,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
225.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/5e0755162e4dc82f3cf60c0806b67408291d2b64,5e0755162e4dc82f3cf60c0806b67408291d2b64,2012-305-115875-447100,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
41.81,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/65d3789faa1af7195040e07fb56ca5c515bbdde7,65d3789faa1af7195040e07fb56ca5c515bbdde7,2014-8800-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
137.61,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/66a7674cf3c7dbfb3567e30ed935fd4a8eaf020a,66a7674cf3c7dbfb3567e30ed935fd4a8eaf020a,2012-401-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
926.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/89,32,Talpa,89,from,http://openspending.hel.ninja/hel-ostot/entries/5a6b1549ac81dc526e285dbb85ff3440800bbdb1,5a6b1549ac81dc526e285dbb85ff3440800bbdb1,2012-8900-115875-443300,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8900,45,,8900,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
12.73,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/5b458daa6452ebc56c2bb74077c1921fadfc6d0b,5b458daa6452ebc56c2bb74077c1921fadfc6d0b,2014-3910-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
46.06,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/6cd527c165f1e8bd82fae03a4e218d0a5dad98a7,6cd527c165f1e8bd82fae03a4e218d0a5dad98a7,2012-305-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
180.65,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/6883cdf7adebc3465722ff1d88b49778e1d916c7,6883cdf7adebc3465722ff1d88b49778e1d916c7,2013-508-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
10000.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/68912358c5d2673070e880ff7c7d707a125f7cdd,68912358c5d2673070e880ff7c7d707a125f7cdd,2012-503-115875-434100,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/434100,1,Asiantuntijapalvelut,434100,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
530.71,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/73ba37773daf34225f86d511a8d0ca9d6a1f18ec,73ba37773daf34225f86d511a8d0ca9d6a1f18ec,2012-305-115875-443300,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
41.28,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/57,18,Kaupunginmuseo,57,from,http://openspending.hel.ninja/hel-ostot/entries/77d10ce4a2da065fd019ebe325b2571d48221f8f,77d10ce4a2da065fd019ebe325b2571d48221f8f,2012-5700-115875-448400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5700,30,,5700,osasto,http://openspending.hel.ninja/hel-ostot/tili/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
10.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/71,26,Ympäristökeskus,71,from,http://openspending.hel.ninja/hel-ostot/entries/7e68857ed4d7196d3a5b8e4ac36eba525d2eb575,7e68857ed4d7196d3a5b8e4ac36eba525d2eb575,2014-7100-115875-435900,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7100,38,,7100,osasto,http://openspending.hel.ninja/hel-ostot/tili/435900,11,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
147.28,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/75f2cac604d641b16d6725f112c8679c34bf0f86,75f2cac604d641b16d6725f112c8679c34bf0f86,2013-503-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
454.12,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/7b1b6d7284851baabdb32b8e4afdb87fb8b49463,7b1b6d7284851baabdb32b8e4afdb87fb8b49463,2012-503-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
363.64,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/7b7e515e2defb22405124a1816f6f51a69b06771,7b7e515e2defb22405124a1816f6f51a69b06771,2014-505-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/505,24,Ruotsinkielinen koulutuslinja,505,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
5.69,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/7bd39fb8f3b7f1d82945884731fb9ea932b88870,7bd39fb8f3b7f1d82945884731fb9ea932b88870,2012-401-115875-447100,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/447100,43,Henkilöstön koulutus,447100,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
121.49,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/83f27db24c4f8cf6645ef448757cb4372df0ea4d,83f27db24c4f8cf6645ef448757cb4372df0ea4d,2013-3910-115875-443300,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
292.94,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/78f1ba4ed5b8f05deaf1ab499aedcab36fcc55d7,78f1ba4ed5b8f05deaf1ab499aedcab36fcc55d7,2012-505-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/505,24,Ruotsinkielinen koulutuslinja,505,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
453.34,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/797025f0a39386bc5b78f7406249461301936abe,797025f0a39386bc5b78f7406249461301936abe,2013-3911-115875-443300,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/443300,13,Ravitsemuspalvelut,443300,tili,Muiden palvelujen ostot,Majoitus- ja ravitsemuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
67.27,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/8b32d3ec62e6b286a3a9212ded76682302def5eb,8b32d3ec62e6b286a3a9212ded76682302def5eb,2014-3911-115875-447400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/447400,63,Opinto- ja virkistyspalvelut,447400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
15.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/896bc81c727368cd787ecb3c51c84b5ce89a404a,896bc81c727368cd787ecb3c51c84b5ce89a404a,2012-503-115875-448400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
52.73,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/8cb061dc976bd6044315905335cb7da8280b3bd5,8cb061dc976bd6044315905335cb7da8280b3bd5,2013-508-115875-448400,http://openspending.hel.ninja/hel-ostot/kumppani/720,60,Gardenia-Helsinki Oy,720,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115875,2357,GARDENIA-HELSINKI OY,115875,to
