amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
2020.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/37844be1c93585e70c69285dee7ebf5275dc9127,37844be1c93585e70c69285dee7ebf5275dc9127,2012-508-115876-447800,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/447800,181,Työnantajan koulutuskorvaukset,447800,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
633.03,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/10,1,Yleishallinto,10,from,http://openspending.hel.ninja/hel-ostot/entries/4d377b1628bb7055bf3d0c2a0e7b0729cf05c47c,4d377b1628bb7055bf3d0c2a0e7b0729cf05c47c,2012-1000-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1000,1,,1000,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
359.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/555c302a53ae9e7018b21d64d94a1eedea31d231,555c302a53ae9e7018b21d64d94a1eedea31d231,2013-6100-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
445.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/559ae823f6e2b0e1d22a5a456e3efa59ba5a3aaf,559ae823f6e2b0e1d22a5a456e3efa59ba5a3aaf,2012-300-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/300,9,Hallinto- ja kehittämiskeskus,300,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1096.33,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/561a680ad2b575fd376f72507314e21516e3dbe7,561a680ad2b575fd376f72507314e21516e3dbe7,2012-508-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
298.17,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/48fd4df29f64397f7934634cbac72de9dea407cb,48fd4df29f64397f7934634cbac72de9dea407cb,2012-1200-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
445.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/12,3,Hallintokeskus,12,from,http://openspending.hel.ninja/hel-ostot/entries/3b7892e02e1fcc3354121fc2bf56274384300f17,3b7892e02e1fcc3354121fc2bf56274384300f17,2012-1200-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1200,3,,1200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
780.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/3c155fd36ca81ca696b1a1e7199352e0b6150e4f,3c155fd36ca81ca696b1a1e7199352e0b6150e4f,2013-508-115876-447800,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/447800,181,Työnantajan koulutuskorvaukset,447800,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
407.34,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/4081de96cc84d2784cb4b7221ad8e2df616aaa4e,4081de96cc84d2784cb4b7221ad8e2df616aaa4e,2012-8800-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
268.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/388a71594388c88ccbe34c5a5c671ede0e8c6fcc,388a71594388c88ccbe34c5a5c671ede0e8c6fcc,2013-9500-115876-449500,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/449500,14,Muut palvelut,449500,tili,Muiden palvelujen ostot,Muut palvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1520.01,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/33af282f46f6de3e7fb34d751a11f60eca85d4f0,33af282f46f6de3e7fb34d751a11f60eca85d4f0,2013-5300-115876-442800,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/442800,61,Kuljetusvälineiden kunnossapito,442800,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
912.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/43d400327070539e68a37dbf9e6399e3e026bbbe,43d400327070539e68a37dbf9e6399e3e026bbbe,2012-5300-115876-442800,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/442800,61,Kuljetusvälineiden kunnossapito,442800,tili,Muiden palvelujen ostot,Koneiden ja laitteiden rakentamis- ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1389.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/5d64c08cce64458c30eb32dc31259389b18d2ce4,5d64c08cce64458c30eb32dc31259389b18d2ce4,2012-5300-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1688.07,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/5e2de35413dd9ba4b65e1536f8e90517e9e9a92b,5e2de35413dd9ba4b65e1536f8e90517e9e9a92b,2012-503-115876-448400,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,tili,Muiden palvelujen ostot,Opetus- ja kulttuuripalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
84.96,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/66431d79e79be4b60dd17b6634deef5db2dc04ce,66431d79e79be4b60dd17b6634deef5db2dc04ce,2012-7300-115876-454100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/454100,51,Elintarvikkeet,454100,tili,"Aineet, tarvikkeet ja tavarat",Elintarvikkeet,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
385.32,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/631e4b0b1b541499286814563b38bec2daa912d4,631e4b0b1b541499286814563b38bec2daa912d4,2012-508-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
3027.52,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/5c238721bb4f8c97fe4f30fa37dfc405cb8da4a7,5c238721bb4f8c97fe4f30fa37dfc405cb8da4a7,2012-5500-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
29485.30,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/5afa1321ad520f515f0be7d8da4c1866bb4b29ce,5afa1321ad520f515f0be7d8da4c1866bb4b29ce,2012-505-115876-444100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/505,24,Ruotsinkielinen koulutuslinja,505,osasto,http://openspending.hel.ninja/hel-ostot/tili/444100,89,Asiakaskuljetukset,444100,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
3787.15,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/19,7,Talous- ja suunnittelukeskus,19,from,http://openspending.hel.ninja/hel-ostot/entries/6e20b0663817d77b87fd4905daaf25009390ef57,6e20b0663817d77b87fd4905daaf25009390ef57,2012-1900-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1900,7,,1900,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1651.38,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/6a1c4b421b6d26c528af364964b980ac4664654f,6a1c4b421b6d26c528af364964b980ac4664654f,2012-401-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
752.29,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/55,17,Kulttuurikeskus,55,from,http://openspending.hel.ninja/hel-ostot/entries/5f90d6b7720fe78a09921609502eb6775b0786df,5f90d6b7720fe78a09921609502eb6775b0786df,2012-5500-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5500,29,,5500,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1013.63,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/602bed3edec6df999e942ef8092131ba3d9d2b04,602bed3edec6df999e942ef8092131ba3d9d2b04,2013-6100-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
2040.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/7781020636df3921843309fe0032627987a24645,7781020636df3921843309fe0032627987a24645,2012-6100-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
3307.34,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/7d25bc3cc04b78ad3e1b1ddd75cfaa025a1c558f,7d25bc3cc04b78ad3e1b1ddd75cfaa025a1c558f,2012-503-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
