account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/453500,59,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,453500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,1642.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1800,37,Kaupunginkanslia,1800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01c859c59c4174f0973fe10cf353c9864a5fafb7,01c859c59c4174f0973fe10cf353c9864a5fafb7,201510-408,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/102316,2687,SUOMEN ILMAKUVA OY,102316,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,916.59,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01cb23cdd6d28d2afb4a466d1adfdb28c090cfb2,01cb23cdd6d28d2afb4a466d1adfdb28c090cfb2,201312-12814,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100559,271,TALENTUM MEDIA OY,100559,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,39.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01e435333ad4fcd5898fae08e6ced6c87c6c4a35,01e435333ad4fcd5898fae08e6ced6c87c6c4a35,201403-2774,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/111740,4535,PS-VIESTINTÄ OY,111740,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,2701.58,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01e888daffc55c6e404d97effde19632a4eddb1e,01e888daffc55c6e404d97effde19632a4eddb1e,201412-5796,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100335,267,SANOMA PRO OY,100335,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,34.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ea172232a1e0777b696d6374a384e8fb3e04a2,01ea172232a1e0777b696d6374a384e8fb3e04a2,201403-5315,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/113716,3031,SUOMEN PUHE-LUKI-YHDIST FINRA RY,113716,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,117.27,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ec0093fc0ce0d742b18378f12bd9352a039612,01ec0093fc0ce0d742b18378f12bd9352a039612,201310-1534,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100559,271,TALENTUM MEDIA OY,100559,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,21.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01ed27d8962f14707bdd93c7d404bbc073e0c04b,01ed27d8962f14707bdd93c7d404bbc073e0c04b,201302-3384,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/800070,3185,TIETOKESKUS/TALPA LASKUTUS,800070,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,35.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01edae240298bb3dcbd8bf8713fd76803dadd249,01edae240298bb3dcbd8bf8713fd76803dadd249,201403-4207,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/100143,5493,LUONTO-LIITTO RY,100143,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,60.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01f18eafe635f7ed6cb931b3d0b7ad4c3b727b34,01f18eafe635f7ed6cb931b3d0b7ad4c3b727b34,201305-5144,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/101969,286,HELSINGIN KAMARI OY,101969,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,1917.56,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01f30054f2f5679db684bcc2b4e666d0b961063a,01f30054f2f5679db684bcc2b4e666d0b961063a,201409-4336,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/100222,755,SUOMALAINEN KIRJAKAUPPA OY,100222,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,15.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01f9ea95fa826f78879188b3d2ad569c64d27728,01f9ea95fa826f78879188b3d2ad569c64d27728,201206-2661,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/108850,9223,KUSTANNUS OY PIENI KARHU,108850,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,125.21,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0200e095de5d17d909480ffdfc937b79676c71c9,0200e095de5d17d909480ffdfc937b79676c71c9,201206-1063,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/100222,755,SUOMALAINEN KIRJAKAUPPA OY,100222,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,59.80,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0205cd940b5909b8bf58bd002066e0823195f31e,0205cd940b5909b8bf58bd002066e0823195f31e,201412-4965,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100161,222, SANOMA MEDIA FINLAND OY,100161,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,200.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1200,6,Hallintokeskus (Halke),1200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020cb95095f8ff7c23a5a18867b232d584439c0a,020cb95095f8ff7c23a5a18867b232d584439c0a,201308-79,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/108985,2290,LAATUKESKUS EXCELLENCE FINLAND OY,108985,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,1208.97,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/020d3c8841ed5e9e4939d8023128eb172708441d,020d3c8841ed5e9e4939d8023128eb172708441d,201302-3816,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/100058,731,SANOMA MAGAZINES FINLAND OY,100058,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,158.26,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/021045b5cdd535cdab04e0aa13962e362dc18dcb,021045b5cdd535cdab04e0aa13962e362dc18dcb,201208-5444,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/113843,2451,SUOMEN YMPÄRISTÖ-JA TERVEYSA K OY,113843,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,23.85,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02115ebaba6c39ee1a3c3fb7a48cf2718b1e2b0a,02115ebaba6c39ee1a3c3fb7a48cf2718b1e2b0a,201202-4346,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/111692,1607,PROEDU OY,111692,to
http://openspending.hel.ninja/hel-ostot-kk/account/453500,59,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,453500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,100.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/021806e1be952718f32cbaeecfa03e530d2096fd,021806e1be952718f32cbaeecfa03e530d2096fd,201210-6908,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/113730,3032,SUOMEN RANSKANOPETTAJAIN YHD RY,113730,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,207.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0219127120bbba54b9848a22726353fa9b812cba,0219127120bbba54b9848a22726353fa9b812cba,201212-6093,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/100905,4877,S VALTIO/OPETUS- JA KULTTUURIMINIST,100905,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,209.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/02198f93e7c5907ef1733623e3597a2a78384f7f,02198f93e7c5907ef1733623e3597a2a78384f7f,201310-11859,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100130,221,KSF MEDIA AB,100130,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,35.87,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0219ad543c01092934b9a42e147f2d5b460457e0,0219ad543c01092934b9a42e147f2d5b460457e0,201508-3998,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-08-01,44,01. August 2015,08,2015-08-01,2,time,30,2015,201508,http://openspending.hel.ninja/hel-ostot-kk/to/110077,2926,MFKA-KUSTANNUS OY,110077,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,185.20,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0081a4bbf7bd58ddc26e3c352c5a9e3782b5fcae,0081a4bbf7bd58ddc26e3c352c5a9e3782b5fcae,201203-5937,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/105580,237,ERNST&YOUNG JULKISPALVELUT OY,105580,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,13.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0083e7b52a21af173eae922340c6388ce4e6162e,0083e7b52a21af173eae922340c6388ce4e6162e,201312-2166,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/101441,898,S VALTIO/OIKEUSREKISTERIKESKUS,101441,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,121.82,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6100,25,Liikuntavirasto (Liv),6100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0084162d752a1f9e7233098f4d9a3724dab14fed,0084162d752a1f9e7233098f4d9a3724dab14fed,201312-10441,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-12-01,24,01. December 2013,12,2013-12-01,3,time,47,2013,201312,http://openspending.hel.ninja/hel-ostot-kk/to/100673,2612,A-LEHDET OY,100673,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,200.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0089a8bdc9d71a75d4b8325931dee7da43a209aa,0089a8bdc9d71a75d4b8325931dee7da43a209aa,201410-8349,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/101639,4340,ASEMAN LAPSET RY,101639,to
http://openspending.hel.ninja/hel-ostot-kk/account/453500,59,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,453500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,570.02,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/008fcb56d3b8b32d81ea2f5483c769a7524c9143,008fcb56d3b8b32d81ea2f5483c769a7524c9143,201302-5459,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-02-01,14,01. February 2013,02,2013-02-01,0,time,04,2013,201302,http://openspending.hel.ninja/hel-ostot-kk/to/500590,10490,OVERDRIVE,500590,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,63.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00900c46770fe866818e974ec2635e4c4018ec50,00900c46770fe866818e974ec2635e4c4018ec50,201311-4364,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/100335,267,SANOMA PRO OY,100335,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,119.21,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00960b039bb6847c24ae7145336ad4308f4c5549,00960b039bb6847c24ae7145336ad4308f4c5549,201211-6043,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/104627,2769,BG-TUOTE OY,104627,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,70.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/009ba5e07553dda6681298c51fca098b8de87515,009ba5e07553dda6681298c51fca098b8de87515,201510-10262,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/105365,256,EDITA PUBLISHING OY,105365,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,85.60,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00a2452114bc25247c2f9fc752d008fb659a5d4f,00a2452114bc25247c2f9fc752d008fb659a5d4f,201305-6403,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/500984,14130,GOTHIA FORTBILDNING,500984,to
