account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,536.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0143aa5693a323b555b418172d8f4535593a28fe,0143aa5693a323b555b418172d8f4535593a28fe,201309-5363,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/105707,1191,EUROKANGAS OY,105707,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,87.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0146327030fd450769ae11007415a0d2bb0e8c6d,0146327030fd450769ae11007415a0d2bb0e8c6d,201405-5285,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/109228,8494,LEKITA OY,109228,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,414.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015f188f45aa1660b137fc90722259a0f4e18b84,015f188f45aa1660b137fc90722259a0f4e18b84,201402-4013,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-02-01,26,01. February 2014,02,2014-02-01,0,time,04,2014,201402,http://openspending.hel.ninja/hel-ostot-kk/to/100429,4872,LEIPURIN OY,100429,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,2169.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0173404d007641fd5be7af1e84214fe2c7b96a49,0173404d007641fd5be7af1e84214fe2c7b96a49,201305-8720,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/501019,14619,DEUX FILLES FIL,501019,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,3047.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0185f0797a817178a326885f931e8d1fe54c3e43,0185f0797a817178a326885f931e8d1fe54c3e43,201501-3457,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/115572,12108,VP-VIHANNESPÖRSSI OY,115572,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,726.40,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/022e236cdecdc2aa29bea43b9b19cb12afcff892,022e236cdecdc2aa29bea43b9b19cb12afcff892,201304-8278,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-04-01,16,01. April 2013,04,2013-04-01,1,time,13,2013,201304,http://openspending.hel.ninja/hel-ostot-kk/to/501007,14215,PAPOUTSI! JÖRG WLOTZKA,501007,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,38.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0235065339968cba5dbfc0b3adb07b70303cb34a,0235065339968cba5dbfc0b3adb07b70303cb34a,201404-2682,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/111651,1606,LEKOLAR-PRINTEL OY,111651,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,90.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0246c42c7a81f1189edac46c48c1865cc1d27e63,0246c42c7a81f1189edac46c48c1865cc1d27e63,201503-5574,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-03-01,39,01. March 2015,03,2015-03-01,0,time,08,2015,201503,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,136.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/9500,3,Helsingin kaupungin palvelukeskus  ( Pal,9500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0258967f67f27855905b2b84665e024a78000928,0258967f67f27855905b2b84665e024a78000928,201301-9357,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/100346,4021,AM SECURITY OY/OPASLUKKO,100346,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,456.10,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/027a35106aa2cc92794997d464ad9c76c4859953,027a35106aa2cc92794997d464ad9c76c4859953,201209-5346,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/101131,2634,ULLAKA OY,101131,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,404.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0281e2e5a0bc52b6e50e505ea6ecec1399298fc5,0281e2e5a0bc52b6e50e505ea6ecec1399298fc5,201309-5263,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-09-01,21,01. September 2013,09,2013-09-01,2,time,34,2013,201309,http://openspending.hel.ninja/hel-ostot-kk/to/103681,1097,ALPPI-RAUTA OY,103681,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,7.11,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0283336d87729c5f2d5e8c25cc97ded7476e57b2,0283336d87729c5f2d5e8c25cc97ded7476e57b2,201201-1508,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/102114,963,STARKKI OY,102114,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,506.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/028c7c120497e934bb4f9a55d308c614ad0b5899,028c7c120497e934bb4f9a55d308c614ad0b5899,201207-5337,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/108501,7789,KOOKYGEMS,108501,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1493.54,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0295197a3932b6fa3015e57bb89d57917291fd9c,0295197a3932b6fa3015e57bb89d57917291fd9c,201505-4827,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-05-01,41,01. May 2015,05,2015-05-01,1,time,17,2015,201505,http://openspending.hel.ninja/hel-ostot-kk/to/107848,2874,KALATUKKU E ERIKSSON OY,107848,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,254.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0297a5c1d011601a2ca3854b2271ed4cfe160e57,0297a5c1d011601a2ca3854b2271ed4cfe160e57,201310-5843,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/103200,2730,HEINO JUOMAT OY,103200,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1930.44,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aa59d9f32310eaa150cbeecaae7c8befbb7d1fe,0aa59d9f32310eaa150cbeecaae7c8befbb7d1fe,201506-4869,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/102176,379,HEINON TUKKU OY,102176,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,420.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5700,21,Kaupunginmuseo (Museo),5700,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac0e65d63b330337698bcbc5fe98d0b744c34b4,0ac0e65d63b330337698bcbc5fe98d0b744c34b4,201404-6511,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/121402,14565,KEHVOLA DESIGN,121402,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,121.73,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ac2791b11780260fef051365bd68dcebcb29066,0ac2791b11780260fef051365bd68dcebcb29066,201410-6115,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/110998,1541,OULUN ASKARTELU JA KEHYS OY/HOBBY,110998,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,451.67,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ace3fc92e9afc8790f4ad82a02e2f28613af807,0ace3fc92e9afc8790f4ad82a02e2f28613af807,201504-1442,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-04-01,40,01. April 2015,04,2015-04-01,1,time,13,2015,201504,http://openspending.hel.ninja/hel-ostot-kk/to/101581,5699,SHT-TUKKU OY,101581,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,621.35,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6200,26,Helsingin taidemuseo (Taimu),6200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad27e89c25d617290282f1b1c54cd818cf1db5a,0ad27e89c25d617290282f1b1c54cd818cf1db5a,201203-8739,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/500256,6795,OHLSSON & LOHAVEN AB,500256,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,471.21,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ad470f0a214a5716b7c253887a224b3cd703348,0ad470f0a214a5716b7c253887a224b3cd703348,201212-6411,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/102684,2706,PINTAVÄRI OY,102684,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1568.61,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0add2462f4202399c18a161d1b48a6b1f3064b3c,0add2462f4202399c18a161d1b48a6b1f3064b3c,201308-4152,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/102998,2722,ROBERTS OY,102998,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,5624.91,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ae34119d1f7c2a11b95ad15faeae0806f5e0318,0ae34119d1f7c2a11b95ad15faeae0806f5e0318,201202-5397,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-02-01,2,01. February 2012,02,2012-02-01,0,time,05,2012,201202,http://openspending.hel.ninja/hel-ostot-kk/to/104870,2777,CATERNET FINLAND OY,104870,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,7550.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0ae916c855bad3d4c300e744d552c9859c6c53f2,0ae916c855bad3d4c300e744d552c9859c6c53f2,201408-3793,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-08-01,32,01. August 2014,08,2014-08-01,2,time,30,2014,201408,http://openspending.hel.ninja/hel-ostot-kk/to/102176,379,HEINON TUKKU OY,102176,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1679.98,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0aff46d0760e651647c79230dd8eadd382b15a7c,0aff46d0760e651647c79230dd8eadd382b15a7c,201208-4818,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/102581,4366,KI-SAL OY,102581,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,91.71,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/2500,11,Hankintakeskus (Hank),2500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bbd71c8b452ce9e6d8a8da800bf136826f14412,0bbd71c8b452ce9e6d8a8da800bf136826f14412,201401-421,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-01-01,25,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot-kk/to/103099,664,S O OLENIUS OY,103099,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,3437.17,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bd57b17bf0c6c6a6a261b43408f6abb4d1e9bbb,0bd57b17bf0c6c6a6a261b43408f6abb4d1e9bbb,201310-5416,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/100943,6302,KAO FINLAND OY,100943,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,725.51,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0bec5fdfc41b6a76aea8abc3f1b0ac1b179939e4,0bec5fdfc41b6a76aea8abc3f1b0ac1b179939e4,201303-3688,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/101889,4900,TOPORIINA OY,101889,to
http://openspending.hel.ninja/hel-ostot-kk/account/462600,104,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",462600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,321.87,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0c0a24468a9a1be680530cdfc2f973cb2bb7f72f,0c0a24468a9a1be680530cdfc2f973cb2bb7f72f,201502-4249,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-02-01,38,01. February 2015,02,2015-02-01,0,time,04,2015,201502,http://openspending.hel.ninja/hel-ostot-kk/to/103200,2730,HEINO JUOMAT OY,103200,to
