amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
423.67,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/096ce1a8b6359869f560ca095f2ded545614cb7b,096ce1a8b6359869f560ca095f2ded545614cb7b,2014-7000-800016-460200,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800016,172,"STARA, AUTO JA KONEPA",800016,to
861.29,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/09824d5d79f74334669ee9414c8eb743690d27f0,09824d5d79f74334669ee9414c8eb743690d27f0,2013-7000-108673-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/108673,11489,KT-HUOLTO OY,108673,to
239.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/06a16f95c91dd2228d2089233fdfd49da83b6be7,06a16f95c91dd2228d2089233fdfd49da83b6be7,2013-6000-111634-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/111634,3801,PRESTO PSH OY,111634,to
190.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/07453410ab9add5cd6e09b2174c96d189f8c22df,07453410ab9add5cd6e09b2174c96d189f8c22df,2014-7000-102339-460200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102339,4430,SUOMEN PELASTUSALAN KESKUSJÄRJ RY,102339,to
3141.53,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/0769b2662b0440d4b8e097ef70b4dde0806899c1,0769b2662b0440d4b8e097ef70b4dde0806899c1,2014-7000-500874-460200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/500874,19994,ROLLS-ROYCE MARINE BENELUX BV,500874,to
431.91,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/04f60d2341f44d32a249164bfafd2178bd7af665,04f60d2341f44d32a249164bfafd2178bd7af665,2013-7000-101360-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/101360,11389,ÖRUM OY,101360,to
1800.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/052b6180c9e9851a14911d737c73ece7b19acddd,052b6180c9e9851a14911d737c73ece7b19acddd,2012-7000-103234-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/103234,11426,LAMOR CORPORATION AB,103234,to
4350.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/05e16f2f153ec32d91b73e96c698fadd6c3f73aa,05e16f2f153ec32d91b73e96c698fadd6c3f73aa,2012-7000-111472-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/111472,11519,PITÄJÄNMÄEN VAPAAEHT PALOKUNTA RY,111472,to
141.07,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/1cf3918ed4c5a7391d103498538c9ebfb533748e,1cf3918ed4c5a7391d103498538c9ebfb533748e,2012-7000-100717-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100717,11378,TEOHYDRAULI OY,100717,to
19440.85,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/1d33aa898f962d662cfa026ee16f561c9b19500e,1d33aa898f962d662cfa026ee16f561c9b19500e,2014-7000-101572-460200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101572,9437,VELJEKSET KULMALA OY,101572,to
2901.96,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/180b4bc0fb6b5ee3c4e1df7a52d72424da221b3c,180b4bc0fb6b5ee3c4e1df7a52d72424da221b3c,2012-7000-112735-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112735,9297,SARLIN OY,112735,to
56.54,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/18725cdfee7e71a004f9ddc3658483f48fd8aa45,18725cdfee7e71a004f9ddc3658483f48fd8aa45,2012-7000-107547-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/107547,11474,JG-MARIN,107547,to
24.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/1876eab221f7290ba048b69a249fe37b20154e7e,1876eab221f7290ba048b69a249fe37b20154e7e,2012-7000-119217-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/119217,11634,KORIHUOLTO MOKSI OY,119217,to
21.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/1908759bc55bb01791f387b829ae53fd66a69fa1,1908759bc55bb01791f387b829ae53fd66a69fa1,2012-503-111634-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/111634,3801,PRESTO PSH OY,111634,to
296.77,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/190b3d853834b943717e4c7fe9ef17d7a1412b2e,190b3d853834b943717e4c7fe9ef17d7a1412b2e,2013-7000-106005-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/106005,11457,FOTO FENNICA OY,106005,to
949.21,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/199834454ad31d9a175eab63b1dc280ef11cebf1,199834454ad31d9a175eab63b1dc280ef11cebf1,2012-6100-108198-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/108198,3585,KIDDE FINLAND OY,108198,to
770.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/1a97f025f2c2c8ff07bdb1f4453eb49dddb20c01,1a97f025f2c2c8ff07bdb1f4453eb49dddb20c01,2012-7000-101909-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101909,11401,VIKING LIFE-SAVING EQUIPMENT OY F,101909,to
13.16,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/1a9c8d478d1c1b07613bdf3474e49fc84f4cacac,1a9c8d478d1c1b07613bdf3474e49fc84f4cacac,2014-3910-102114-460200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102114,311,STARKKI OY,102114,to
56.91,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/1b731281ca5635105296a9c2154babd19cb3e183,1b731281ca5635105296a9c2154babd19cb3e183,2012-7000-114488-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/114488,11561,TIITTANEN RISTO KY,114488,to
2368.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/1baf5e0a02246baa1b54ba14a11899a6d39a4419,1baf5e0a02246baa1b54ba14a11899a6d39a4419,2013-7000-115241-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115241,16504,VEIKKO NUMMELA OY,115241,to
74.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/173ac3ef6e618fde02dc437b583ffd46d7e9142b,173ac3ef6e618fde02dc437b583ffd46d7e9142b,2013-503-800032-460200,http://openspending.hel.ninja/hel-ostot/kumppani/9500,13,Helsingin kaupungin palvelukeskus  ( Palmia ),9500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/800032,113,PALMIA/HGIN KAUPUNGIN PALVELUKESK,800032,to
31.79,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/11a4ef78c3876e6fe5925a8ab92b4785ef880060,11a4ef78c3876e6fe5925a8ab92b4785ef880060,2014-7000-103678-460200,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/103678,8225,ALPPILAN AUTOHUOLTO OY,103678,to
635.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/12813c0042d85a67277d5bb133dc4ed93d9398ce,12813c0042d85a67277d5bb133dc4ed93d9398ce,2013-7000-100872-460200,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100872,11381,S&N OSAKEYHTIÖ,100872,to
0.43,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/70,25,Pelastuslaitos,70,from,http://openspending.hel.ninja/hel-ostot/entries/12e26258311586097308820915870371b6742336,12e26258311586097308820915870371b6742336,2012-7000-800045-460200,http://openspending.hel.ninja/hel-ostot/kumppani/2500,16,Hankintakeskus (Hank),2500,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/7000,37,,7000,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800045,116,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
243.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/12f16d3db25ce1a3c00d79b063daca9ea3aee7ce,12f16d3db25ce1a3c00d79b063daca9ea3aee7ce,2012-807-800018-460200,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/460200,107,Palo- ja pelastuskalusto,460200,tili,"Aineet, tarvikkeet ja tavarat",Kalusto,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800018,111,STARA RAKENNUSTEKNIIKKA,800018,to
