amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
186.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/0eddc95c35073f383f095b1f3066481d3d397eae,0eddc95c35073f383f095b1f3066481d3d397eae,2013-3912-100063-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100063,1013,SUOMEN TERVEYSTALO OY,100063,to
242.25,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/0f6e7462a1988175684fa2a57625958e24b4db01,0f6e7462a1988175684fa2a57625958e24b4db01,2012-404-106375-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/404,20,Kaupunginsairaala,404,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/106375,5303,HAMMASLABORATORIO TAKAHAMMAS OY,106375,to
141.74,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/0f9956c1b6f25a50bc4484bb1cab330155afcc15,0f9956c1b6f25a50bc4484bb1cab330155afcc15,2012-306-111516-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/111516,1123,PLUSTERVEYS OY,111516,to
102.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/15865a73f37ae913eda0d03805814d7950336e93,15865a73f37ae913eda0d03805814d7950336e93,2013-3912-110908-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3912,51,"Sairaala, kuntoutus ja hoiva",3912,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/110908,3744,OPTIIKKA E GRANFELT OY,110908,to
8050.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/1fc36a323750d56392771438216e938a374bb406,1fc36a323750d56392771438216e938a374bb406,2014-3910-101159-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101159,3259,ISOMÄKI-REIK JOHANNA,101159,to
63247.06,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/2518667ec7555be6128221b9c8edea551e33af9b,2518667ec7555be6128221b9c8edea551e33af9b,2013-1600-102536-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102536,1058,REMOTE ANALYSIS OY,102536,to
554.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/25b36ac2ecc4e8c6ac710ee1f77b214fbd7f94a9,25b36ac2ecc4e8c6ac710ee1f77b214fbd7f94a9,2014-1600-111516-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/111516,1123,PLUSTERVEYS OY,111516,to
73709.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/260d745f8e86c309b135f5cf66b5824858791969,260d745f8e86c309b135f5cf66b5824858791969,2014-1600-102536-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102536,1058,REMOTE ANALYSIS OY,102536,to
619.81,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/26c9d327b028250658178b308ba24704a62d1684,26c9d327b028250658178b308ba24704a62d1684,2012-306-114405-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/114405,4951,TESLAMED OY,114405,to
380.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/276dccf2d2482c37772acdba567b354715d0f08e,276dccf2d2482c37772acdba567b354715d0f08e,2014-3911-120850-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/120850,13500,COLOPLAST OY,120850,to
5320.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/23506710492ffc8e780c644871137d9a00715048,23506710492ffc8e780c644871137d9a00715048,2013-3910-118491-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/118491,4171,RAASKA HANNA,118491,to
82664.17,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/2eae370e270a3ccc2400731bc800902c7f882646,2eae370e270a3ccc2400731bc800902c7f882646,2014-3911-100153-446100,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100153,761,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
55.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/39ebc7f6933792e6723f55f1d1898b040cf6c3c0,39ebc7f6933792e6723f55f1d1898b040cf6c3c0,2012-306-100419-446100,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100419,4316,HANGON KAUPUNKI,100419,to
165.23,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/3a4c1a5c8beacd60f758009897ae5171810d1f93,3a4c1a5c8beacd60f758009897ae5171810d1f93,2014-6000-124920-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/124920,19623,SJUNDEÅ VETERINÄRER AB,124920,to
62.23,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/3a669458af2637dc4e8e78a54ef81a80d2f15c59,3a669458af2637dc4e8e78a54ef81a80d2f15c59,2014-1600-100162-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100162,762,INTRUM JUSTITIA OY,100162,to
42.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/3ab820372a4e4e5decc42bad5094cbe94b6a3e28,3ab820372a4e4e5decc42bad5094cbe94b6a3e28,2013-3910-100136-446100,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100136,2478,PORVOON KAUPUNKI,100136,to
194.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/3b19a7700d6f5a747edcdfd07b2043f814d9df59,3b19a7700d6f5a747edcdfd07b2043f814d9df59,2014-3910-100162-446100,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100162,762,INTRUM JUSTITIA OY,100162,to
300.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/2ce4963a7a2cb57e72ed7dc5698e833d5b4d129b,2ce4963a7a2cb57e72ed7dc5698e833d5b4d129b,2012-306-115796-446100,http://openspending.hel.ninja/hel-ostot/kumppani/103,24,Ei konserniin kuuluvat kuntayhtymät,103,kumppani,Sisäinen,Ei konserniin kuuluvat kuntayhtymät,http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115796,4999,KANTA-HÄMEEN SAIRHPIIRIN KUNTAYHT,115796,to
14.70,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/372219de51dc8652043d6f66b7044098ba2d09ab,372219de51dc8652043d6f66b7044098ba2d09ab,2014-3910-800008-446100,http://openspending.hel.ninja/hel-ostot/kumppani/4000,44,Terveyskeskus (Terke),4000,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800008,1008,TERVEYSKESKUS/TALPA LASKUTUS,800008,to
84.80,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/37db7146574a695d0777526f7fadea3e476e1a66,37db7146574a695d0777526f7fadea3e476e1a66,2012-305-115961-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115961,1158,MEHILÄINEN OY,115961,to
14874.19,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/30708b66e7a2050a33585c4ad2423c29d7cce1af,30708b66e7a2050a33585c4ad2423c29d7cce1af,2014-3910-100175-446100,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100175,189,ESPOON KAUPUNKI,100175,to
94.05,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/3290f9152f6cecc89f63330ed267c4e42c68394d,3290f9152f6cecc89f63330ed267c4e42c68394d,2013-3910-110924-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/110924,5830,ORAL HAMMASLÄÄKÄRIT OYJ,110924,to
853.29,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/353aac4575504430f11b697a1ed4fd911b91e59a,353aac4575504430f11b697a1ed4fd911b91e59a,2012-1600-100590-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100590,1020,LÄÄKÄRIKESKUS AAVA OY,100590,to
927084.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/35c769b02412119621081b175536756b873ce3ac,35c769b02412119621081b175536756b873ce3ac,2012-306-100153-446100,http://openspending.hel.ninja/hel-ostot/kumppani/315,38,Helsingin ja Uudenmaan sairaanhoitopiirin kuntayhtymä (HUS),315,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/306,12,Aikuisten palvelut,306,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100153,761,HUS YHTYMÄHALLINTO/KONSERNIH,100153,to
362.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/4b27e46f9f33566ea555e663662f528260c56ac0,4b27e46f9f33566ea555e663662f528260c56ac0,2012-1600-100017-446100,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/446100,110,Erikoislääkäripalvelut,446100,tili,Muiden palvelujen ostot,Sosiaali- ja terveyspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100017,120,INSTRU OPTIIKKA OY,100017,to
